Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Men,32,64,546.60032389108,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,14,35,512.51660421569,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,24,63,497.20767766132,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,58,60,711.62874639226,
Double Check,2010-09-6,Men 4,24,64,528,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,18,69,476.98500197343,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,14,72,479.01805555556,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,21,72,483.15119229434,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,18,96,460.48458084895,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,32,75,514.64256094647,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,13,77,431.35366115121,
King County Cross,2010-10-30,CAT 4 MEN,15,52,478.74494733833,
Steilacoom,2010-10-31,Cat 4 Men,15,50,484.08993557822,
Raceway Cross,2010-10-31,CAT 4 MEN,20,57,495.2996887869,
Maris Farms,2010-11-7,Cat 4 Men,25,67,494.29529441754,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,39,128,473.63182475646,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,17,68,456.85689922012,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,24,61,500.22676719994,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,8,66,476.71875,
StarCrossed Cyclocross,2011-09-17,Men 4,14,72,451.97117948007,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,11,81,447.70059530722,
Marymoor 2011,2011-09-25,Men 4,4,82,427.82439360461,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,2,89,391.58386892759,
Silver Lake 2011,2011-10-16,Men 3,25,37,438.77313194853,
Raceway CX,2011-10-23,CAT 4 MEN,10,86,395.23059337531,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,11,77,397.49756826377,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,18,118,402.57803010602,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,21,73,356.23003822394,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,30,31,486.29795418219,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,9,14,470.49378007732,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,40,52,475.07124344689,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,39,50,500.22785008952,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,18,25,502.90042590177,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,46,49,508.2735513017,
Bloomingcross,2012-10-21,Men Cat 3  ,28,33,483.03486419615,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,32,45,475.22139632007,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,44,50,503.39461085808,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,62,96,408.87551080808,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,18,24,460.92916444762,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,28,30,496.83544140742,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,16,19,470.3203070972,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,22,29,458.19918424839,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,6,9,452.61825606449,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,68,84,498.30465282552,
Gun Club Cyclocross,2013-10-6,Men Cat 3,56,87,481.33931890517,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,48,77,474.03390666241,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,49,78,489.76125832002,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,48,85,469.54543160237,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,68,75,540.32352102107,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,71,93,505.52493761067,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,67,90,475.5650467969,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,46,63,504.90953867879,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,72,112,520.83079807882,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,22,28,484.12819223324,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,53,64,469.27034548077,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,41,110,466.28590728801,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,27,63,472.67466689801,
BloomingCross,2014-10-19,Men Cat 3/4,37,75,488.97753025164,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,37,80,487.59948520256,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,48,72,560.06712922459,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,106,126,490.36914185061,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,44,67,522.060449828,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,31,54,494.28151708156,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,28,57,491.47256786903,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,33,47,520.6159502635,
