Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,88,90,347.93874454399,
CCCX #3,2007-10-13,ELITE MEN,22,30,271.03697515572,
Eco Cross,2007-11-11,Elite Men 1/2/3,17,21,310.14950782287,
SCNCA Championships,2007-12-2,Men 3,4,6,,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,15,18,276.76567321044,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,20,22,371.05599039547,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,47,51,359.92475366276,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,21,21,267.21027881362,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,19,25,291.89365922631,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,7,8,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,115,155,511.39933887107,
Cross Nationals Day 4,2009-12-13,Men - Elite,105,136,306.57607550399,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,44,49,301.88673183462,
CCCX #4,2010-10-10,ELITE MEN,30,30,273.03999166384,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,12,17,278.18274002783,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,39,42,279.81028234526,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,14,16,275.75783611847,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,15,20,269.95677212739,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,124,151,476.73902619454,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,62,113,233.8348281335,
