Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,300.46774214858,247.80947201668,
A Race,2,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,274.01558454671,271.7741312176,
A Race,3,85969,Dan,Miller,,,285982,251.54824669365,295.73879041851,
A Race,4,3597,Michael,Morgan,CycleX Racing,,335098,338.93915709027,319.70344961942,
A Race,5,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,352.81917098336,343.66810882034,
A Race,6,99294,Vince,Gatto,,,414975,356.76418267335,367.63276802125,
B Race,1,88679,Andrew,Petty,,,Applied Fo,399.03670019046,339.79864395841,
B Race,2,127720,Brian,Gainer,,,503209,439.88777672475,354.58179193812,
B Race,3,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,390.43904568579,369.36493991782,
B Race,4,151356,Andrew,Person,,,NotFound-3,389.3073077391,384.14808789752,
B Race,5,198918,Alex,Bakus,,,607904,409.81358574168,398.93123587722,
B Race,6,177816,Justin,Pol,Queen City Wheels,,539151,417.61518197216,413.71438385692,
B Race,7,28573,Matt,Kessler,,,NotFound-2,454.50715335498,428.49753183662,
B Race,8,198927,Bradley,Spudich,ATS,,NotFound-6,432.16122723717,443.28067981632,
B Race,9,44340,Simon,May,Kewl Beanz,,265644,400,458.06382779602,
B Race,10,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,444.90313344528,472.84697577573,
C Race,1,224237,Owen,Choi,Pastaria,,,540,404.90729902035,
C Race,2,211266,Eric,Vallo,Velo Force,,634507,436.72526777578,418.19766491283,
C Race,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,458.26742132215,431.4880308053,
C Race,4,204102,Shawn,Maher,Velo Force,,604279,477.34607955467,444.77839669777,
C Race,5,150049,Marc,Monjauze,,,207735,493.4710839009,458.06876259024,
C Race,6,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,485.99227177475,471.35912848272,
C Race,7,78982,Timothy,Dooley,Cannonball HUB,,183707,489.45056575974,484.64949437519,
C Race,8,220917,Lance,Scharkey,,,Applied Fo,532.33842994339,497.93986026766,
C Race,9,177937,Shawn,Sweetin,Velo Force,,564223,484.00851365815,511.23022616014,
C Race,10,222218,George,Cibon,,,,528.98936841937,524.52059205261,
C Race,11,220913,Pierson,Greg,,,Applied Fo,600.19835734974,537.81095794508,
C Race,12,77696,Curt,Denham,,,285671,569.45843686196,551.10132383755,
C Race,13,70906,Mike,Wise,2TG/Pfoodman,,,581.49743718837,564.39168973003,
C Race,14,210720,Tyson,Kanoya,,,Applied Fo,601.15598576923,577.6820556225,
C Race,15,133390,Linus,Kessler,,,NotFound-4,636.53425190317,590.97242151497,
C Race,16,28573,Matt,Kessler,,,NotFound-2,454.50715335498,604.26278740744,
Junior,1,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,,,
Junior,2,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Junior,3,214478,Miles,Marske,MidCo Flow,,Applied Fo,,,
Masters 40+,1,78998,Devin,Glenn,CycleX Racing,,242213,324.93652691644,295.52129439217,
Masters 40+,2,206199,Dave,Breslin,,,194722,338.38557282829,312.18625401895,
Masters 40+,3,55422,Ryan,Warren,,,253768,321.7488815625,328.85121364572,
Masters 40+,4,133411,Jonathan,Bell,Dogfish Racing,,215852,352.64677371671,345.5161732725,
Masters 40+,5,64100,Stephen,Vierling,VR7,,363769,447.35168591439,362.18113289928,
Masters 40+,6,46250,James,Nelson,,,207452,430.60016382219,378.84609252606,
Masters 40+ Women,1,12177,Amy,Strahan,Pastaria Big Shark,,,,,
Masters 40+ Women,2,220910,Lisa-kay,Datillo,Pastaria/BigSharkRacing,,NotFound-3,,,
Masters 50+,1,82533,James,Schwantner,Pastaria Big Shark,,,,,
Masters 50+,2,44049,Rich,Peraud,Hub Racing p/b Smith Patrick,,323782,,,
Masters 50+,3,223565,Dan,Carnesciali,Momentum Racing Team,,,,,
Masters 50+,4,210720,Tyson,Kanoya,,,Applied Fo,,,
Masters 60+,1,177937,Shawn,Sweetin,Velo Force,,564223,,,
Masters 60+,2,28584,Kurt,Schenk,Pastaria - BigShark,,172554,,,
Single Speed,1,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,,,
Single Speed,2,127720,Brian,Gainer,,,503209,,,
Single Speed,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Women A,1,50961,Britta,Siegel,Velo Force,,310867,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A,3,177944,Jamie,Wilger,,,588619,,,
Women A,4,198933,Katherine,Lin,,,Applied Fo,,,
Women B,1,198911,Cozette,Mothershead,,,Applied Fo,,,
Women B,2,215654,Mindy,Mitchell,,,Applied Fo,,,
Women B,3,220912,Hannah,Fletcher,,,,,,
Women B,4,214139,Sophia,Maserang,,,Applied Fo,,,
