Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross,2011-12-10,Women B,6,16,473.63782342236,
USGP of Cyclocross Round #8,2011-12-11,Women B,5,13,487.84220948945,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,2,13,407.6569825615,
Canadian National Championships,2012-11-17,Master 30+ Women,1,10,386.00739572816,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,1,7,361.02317970433,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,7,22,379.95414724024,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,6,8,491.60282825666,
Bellingham BMX #1,2014-10-4,Women A,1,6,409.62128805455,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,7,20,414.00937660675,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,11,17,435.40404894454,
Foreshore Park VCXC 2015,2015-09-20,Elite (Women),1,5,,
Cloverdale VCXC 2015,2015-10-3,Elite (Women),2,3,,
Vanier Park VCXC 2015,2015-10-4,Elite (Women),4,8,403.62551206495,
Canadian National Championships,2015-10-24,Women Elite,10,14,441.18402867092,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,14,21,407.53487493824,
GP David Douglas CX,2016-09-3,Women 1/2,1,8,417.44813855804,
CXing Out Cancer,2016-10-29,Cat 1/2 Women,1,6,383.26957335255,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,3,12,377.47574411779,
