First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Labarge,Bethlehem Cup,2022-10-30,Men Cat 4/5,13,31,470.3120311686,
Benjamin,Baum,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,103,138,651.99184875121,
Matt,Driscoll,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,124,138,715.55478993433,
Benjamin,Baum,Bethlehem Cup,2019-11-3,Cat 5 Men,13,22,550.94759437671,
Benjamin,Baum,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,69,87,660.41174554748,
James,Schure,Bubblecross ,2017-11-11,Men Open Cat 4,38,38,622.84227212246,
James,Schure,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,46,47,699.69791509342,
James,Schure,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,45,49,658.72016841322,
James,Schure,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,49,53,714.33195374284,
James,Schure,Hanover Cyclocross,2017-10-21,Men Cat 4/5,999,51,696.18562422617,
Vincent,Montuori,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,23,25,628.76482246106,
Gregory,Diguido,NECX BAR Finals,2015-11-29,Men 4/5,20,35,545.1305506383,
Gregory,Diguido,Bethlehem Cup,2014-11-16,Category 5 Men,19,21,616.54249501949,
Gregory,Diguido,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,22,42,530.20274258731,
Nathan,Schiele,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,15,41,369.91789970401,
Nathan,Schiele,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,50,139,345.5009247042,
Nathan,Schiele,Saratoga Spa CX,2011-10-23,Cat 3/4 men,11,63,309.77975928489,
Nathan,Schiele,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,6,48,336.06151687572,
Nathan,Schiele,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,12,57,354.90192678723,
Nathan,Schiele,Kirkland CX,2011-09-11,Cat 3/4 Men,19,49,371.77987005313,
Timothy,Janson,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,9,87,273.94676566657,
Timothy,Janson,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,8,81,262.33614605285,
Timothy,Janson,Bethlehem Cup,2010-11-14,Cat 3/4 Men,7,34,340.72458793122,
Nathan,Schiele,Bethlehem Cup,2010-11-14,Cat 3/4 Men,14,34,382.21737637937,
Timothy,Janson,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,16,127,286.93271578847,
Timothy,Janson,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,25,140,304.29178189859,
Nathan,Schiele,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,44,140,348.20835224253,
Nathan,Schiele,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,14,42,374.48619439424,
Timothy,Janson,Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,11,18,302.54802255478,
Nathan,Schiele,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,11,49,368.38595775207,
Nathan,Schiele,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,9,37,359.47335146761,
Timothy,Janson,Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),9,13,349.8620970933,
Nathan,Schiele,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,7,33,359.4887092135,
Timothy,Janson,Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),9,17,265.91856086737,
Nathan,Schiele,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,9,59,345.13373237443,
Christopher,Wynnyk,Charm City Cross Day 2,2010-09-19,C Men,24,104,508.44511778929,
Timothy,Janson,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,8,99,306.10726536903,
Christopher,Wynnyk,Charm City Cross,2010-09-18,C Men,25,107,486.99301289392,
Timothy,Janson,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,8,97,327.88188904732,
Nathan,Schiele,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,3,24,363.76836546813,
Timothy,Janson,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,46,85,438.31769054833,
Christopher,Wynnyk,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,30,97,465.06175409176,
Timothy,Janson,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,10,62,309.63916775543,
Timothy,Janson,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,15,68,330.95478678351,
Christopher,Wynnyk,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,17,40,508.3647216525,
Timothy,Janson,Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,8,11,323.64345689054,
Nathan,Schiele,Bethlehem Cup,2009-11-15,Men Cat 3 / 4,13,24,429.80658156127,
Timothy,Janson,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,45,94,390.65754134657,
Timothy,Janson,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,39,108,374.31403299959,
Nathan,Schiele,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,18,37,429.71464054855,
Christopher,Wynnyk,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Men                       ,7,22,483.35451390526,
Timothy,Janson,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,12,21,386.73610254049,
Nathan,Schiele,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,12,31,419.78292857875,
Nathan,Schiele,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,11,21,427.04424474121,
Timothy,Janson,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),7,15,377.95719605918,
Timothy,Janson,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,4,27,351.4880467151,
Nathan,Schiele,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,15,27,410.78043406331,
Timothy,Janson,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,37,91,433.6926297543,
Timothy,Janson,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,56,79,481.40016325294,
Timothy,Janson,Bethlehem Cup,2008-11-9,Men Cat 3/4,5,25,376.45672641923,
Nathan,Schiele,Bethlehem Cup,2008-11-9,Men Cat 3/4,11,25,416.30744536222,
Timothy,Janson,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,42,75,427.29350057182,
Timothy,Janson,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,48,81,407.76478222255,
Nathan,Schiele,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,19,88,451.27992877977,
Nathan,Schiele,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,25,38,529.60935334329,
Timothy,Janson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,5,102,379.15749090915,
Timothy,Janson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,26,98,443.80453034098,
Timothy,Janson,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,7,38,372.59477457412,
Timothy,Janson,Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,2,27,426.38090750935,
Timothy,Janson,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,26,75,469.97341325518,
Timothy,Janson,NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,2,30,396.24776665519,
Timothy,Janson,Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,2,25,414.47485303052,
Timothy,Janson,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 4/citizen,9,22,518.40981873895,
