Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 p/b Thule,1,12,Austin,Vincent,RACE CF | racecf.org @racecf,,226301,284.56773272536,195.95585797493,
CAT 1/2/3 p/b Thule,2,807,Alec,Donahue,JAM Fund / NCC,,129914,218.4424088802,201.70440117261,
CAT 1/2/3 p/b Thule,3,710,Todd,Bowden,Expowheelmen,,144319,221.25996161753,207.45294437028,
CAT 1/2/3 p/b Thule,4,22767,Matt,Timmerman,Cannondale,,35613,238.25994555102,213.20148756795,
CAT 1/2/3 p/b Thule,5,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,,330706,232.08900333121,218.95003076562,
CAT 1/2/3 p/b Thule,6,5794,Tim,Ratta,EXPO Wheelmen,,163893,261.66012481785,224.6985739633,
CAT 1/2/3 p/b Thule,7,106743,Scott,Smith,Family Bike/Jam Fund,,376904,297.45123576807,230.44711716097,
CAT 1/2/3 p/b Thule,8,123144,Charles,Berhtram,GPM Sport,,325388,250.51659204014,236.19566035864,
CAT 1/2/3 p/b Thule,9,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,,284535,240.96751137297,241.94420355632,
CAT 1/2/3 p/b Thule,10,1636,Aaron,Oakes,NYCROSS/VOmax,,180389,288.12673537126,247.69274675399,
CAT 1/2/3 p/b Thule,11,31505,Kurt,Belhumeur,BCD Racing p/b Bern Unlimited/Pedros,,327196,274.7755614254,253.44128995166,
CAT 1/2/3 p/b Thule,12,1487,Jamie,Belchak,First Stop/Vermont Castings,,172803,275.36579139257,259.18983314933,
CAT 1/2/3 p/b Thule,13,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,,99523,268.90783673928,264.93837634701,
CAT 1/2/3 p/b Thule,14,27486,Graham,Garber,Team ERRACE p/b Central Wheel,,12764,356.52606729972,270.68691954468,
CAT 1/2/3 p/b Thule,15,1200,Donald,Snoop jr,Essex County Velo (ECV),,82776,291.57550410716,276.43546274235,
CAT 1/2/3 p/b Thule,16,2319,Eric,Carlson,TEAM EDGE,,233018,308.71698193222,282.18400594003,
CAT 1/2/3 p/b Thule,17,66389,Christopher,Merola,Laughing Dog Bicycles,,349800,326.15131043918,287.9325491377,
CAT 1/2/3 p/b Thule,18,18643,David,Hildebrand,ExpoWheelmen,,160538,314.15717690134,293.68109233537,
CAT 1/2/3 p/b Thule,19,62150,Jesse,Quagliaroli,Expowheelmen,,312684,300.08972207529,299.42963553304,
CAT 1/2/3 p/b Thule,20,35247,David,Maynard,Cheshire Cycle Racing,,214503,324.66918383565,305.17817873072,
CAT 1/2/3 p/b Thule,21,5415,Laurence,Merling,EXPO Wheelmen,,24085,316.67526512606,310.92672192839,
CAT 1/2/3 p/b Thule,22,70403,Chris,Algar,Cape Cod Racing/C4,,362111,290.45983192442,316.67526512606,
CAT 1/2/3 p/b Thule,23,94708,Jules,Goguely,Rhode Island School of Design,,373958,334.56186511752,322.42380832374,
CAT 1/2/3 p/b Thule,24,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,,251580,311.93575852746,328.17235152141,
CAT 1/2/3 p/b Thule,25,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,,263599,361.61766638156,333.92089471908,
CAT 1/2/3 p/b Thule,26,78097,Brian,Field,Hudson Furniture Cyclocross,,117943,378.33385430033,339.66943791675,
CAT 1/2/3 p/b Thule,27,1009,Mark,Gunsalus,Clif Bar / Pactimo,,146710,289.19364481391,345.41798111443,
CAT 1/2/3 p/b Thule,28,62643,David,Parrillo jr.,Cycle-Smart,,357826,449.85745437263,351.1665243121,
CAT 1/2/3 p/b Thule,29,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,,178280,495.32455684886,356.91506750977,
CAT 1/2/3 p/b Thule,30,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,469.87815437229,362.66361070745,
CAT 1/2/3 p/b Thule,31,105582,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,,166319,250,368.41215390512,
CAT 1/2/3 p/b Thule,32,88129,Zachary,Veugen,Laughing dog Cyclery,,377864,411.61908907384,374.16069710279,
CAT 1/2/3 p/b Thule,33,6309,Jeff,Gelt,ERRACE.ORG,,13030,342.90062090655,379.90924030046,
CAT 1/2/3 p/b Thule,34,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,,95397,369.02738037812,385.65778349814,
CAT 1/2/3 p/b Thule,35,71737,Chris,Wehrly,CRCA/ARC racing Team,,394629,405.57982183058,391.40632669581,
CAT 1/2/3 p/b Thule,36,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,,260908,439.30450132124,397.15486989348,
CAT 1/2/3 p/b Thule,37,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powerbar,,324758,351.37478765052,402.90341309116,
CAT 1/2/3 p/b Thule,38,76951,Kurt,Daniello,Laurel,,366051,429.1355236188,408.65195628883,
CAT 1/2/3 p/b Thule,39,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,403.00517950573,414.4004994865,
CAT 1/2/3 p/b Thule,40,84207,Derek,Cote,Farm Team Cycling,,320000,440.9335857807,420.14904268417,
CAT 1/2/3 p/b Thule,41,16063,Spencer,Haugh,,,214228,371.03011051429,425.89758588185,
CAT 1/2/3 p/b Thule,42,18609,Patrick,Flaherty,Landry's Bicycles,,265421,444.5743229992,431.64612907952,
CAT 1/2/3 p/b Thule,43,92589,Chris,Pino,The 5th Floor NYC,,377947,422.93938852676,437.39467227719,
Cat 4/5 p/b Cheshire Cycle,1,92353,David,Kozikowski,Team Edge,,405237,469.85617972468,402.79239374418,
Cat 4/5 p/b Cheshire Cycle,2,84213,Alexander,Gaidis,Brown University,,390792,487.29368364822,406.95019999436,
Cat 4/5 p/b Cheshire Cycle,3,99327,William,Goodman,Team ERRACE p/b Central Wheel,,98384,464.47034984187,411.10800624454,
Cat 4/5 p/b Cheshire Cycle,4,85428,Lukas,Bentel,Rhode Island School of Design,,339234,501.42631866865,415.26581249471,
Cat 4/5 p/b Cheshire Cycle,5,103053,Ryan,Fisher,CRCA,,404204,455.43320011922,419.42361874489,
Cat 4/5 p/b Cheshire Cycle,6,69144,Patrick,Sheeley,Favata's TRT Bicycles,,346704,473.88321313075,423.58142499506,
Cat 4/5 p/b Cheshire Cycle,7,84201,Ian,Macdonald,MVCX,,390881,431.90572216436,427.73923124524,
Cat 4/5 p/b Cheshire Cycle,8,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,448.83863708788,431.89703749542,
Cat 4/5 p/b Cheshire Cycle,9,23870,Brian,Suto,BayHill Capital p/b Corner Cycle,,242650,417.99056512917,436.05484374559,
Cat 4/5 p/b Cheshire Cycle,10,83226,Edward,Nessen,Kruis CX p/b Repucom,,365251,440.46009468338,440.21264999577,
Cat 4/5 p/b Cheshire Cycle,11,2713,Gregg,Ferraris,Cheshire Cycle Racing,,200168,473.43862754201,444.37045624595,
Cat 4/5 p/b Cheshire Cycle,12,72011,Manuel,Mainardi,CRCA/Arc Racing,,364809,475.20899335137,448.52826249612,
Cat 4/5 p/b Cheshire Cycle,13,95746,James,Hyatt,The 5th Floor,,395471,454.89076535857,452.6860687463,
Cat 4/5 p/b Cheshire Cycle,14,56377,Andrew,Mutter,Piermont Bicycle,,249624,566.26333243807,456.84387499647,
Cat 4/5 p/b Cheshire Cycle,15,101565,Nikolas,Bentel,Rhode Island School of Design,,397512,634.35044843466,461.00168124665,
Cat 4/5 p/b Cheshire Cycle,16,39141,Marc,Bertucco,Kissena Cycling Club,,44238,456.81498868618,465.15948749683,
Cat 4/5 p/b Cheshire Cycle,17,84419,Jonathan,Mann,,,388489,513.4626674257,469.317293747,
Cat 4/5 p/b Cheshire Cycle,18,61222,Justin,Bourgette,pedalpowertraining.com,,358856,504.35738953277,473.47509999718,
Cat 4/5 p/b Cheshire Cycle,19,92594,Calvin,Rocchio,Cicli Devotion,,412241,477.17099460231,477.63290624736,
Cat 4/5 p/b Cheshire Cycle,20,36120,Sean,Whitehurst,Chesire Cycle Racing,,257844,520.76533740549,481.79071249753,
Cat 4/5 p/b Cheshire Cycle,21,71898,David,Schwartz,Team Town Cycle,,310335,460.53060196362,485.94851874771,
Cat 4/5 p/b Cheshire Cycle,22,92611,John,Freeman,cicli devotion,,415071,551.21137462702,490.10632499788,
Cat 4/5 p/b Cheshire Cycle,23,73393,Phil,Mazerolle,,,412968,439.15011997115,494.26413124806,
Cat 4/5 p/b Cheshire Cycle,24,99328,Eric,Jennette,Laurel,,,481.90026910913,498.42193749824,
Cat 4/5 p/b Cheshire Cycle,25,13364,Nathan,Orie,Competitive Edge Cycling,,275257,536.90615068175,502.57974374841,
Cat 4/5 p/b Cheshire Cycle,26,78808,Andy,Scott,Northampton Cycling Club,,389536,556.9534437969,506.73754999859,
Cat 4/5 p/b Cheshire Cycle,27,130302,Charley,Kachigian,Fixcraft,,416874,573.29638843233,510.89535624877,
Cat 4/5 p/b Cheshire Cycle,28,81266,Miguel,Torres jr,Cheshire Cycle Racing,,,584.90309716079,515.05316249894,
Cat 4/5 p/b Cheshire Cycle,29,79176,Matthew,Lang,,,365740,537.00513557394,519.21096874912,
Cat 4/5 p/b Cheshire Cycle,30,94714,Zachary,Hawk,Cheshire Cycle,,359738,564.55708621742,523.36877499929,
Cat 4/5 p/b Cheshire Cycle,31,88469,Stuart,Linke,,,,582.86870774973,527.52658124947,
Cat 4/5 p/b Cheshire Cycle,32,95753,Sammy,Moseley,KruisCX p/b Repucom,,354966,546.28846539766,531.68438749965,
Cat 4/5 p/b Cheshire Cycle,33,105593,Rich,Patry,Laural,,,540,535.84219374982,
Cat 4/5 p/b Cheshire Cycle,34,4397,Paul,Lussier,Competitive Edge Cycling,,268805,548.37426625755,540,
Cat 4/5 p/b Cheshire Cycle,35,45885,Andris,Skulte,,,32886,540,544.15780625018,
Cat 4/5 p/b Cheshire Cycle,36,98460,Nicolas,Carnevale,CRCA/Arc Racing,,294444,529.91211489515,548.31561250035,
Cat 4/5 p/b Cheshire Cycle,37,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,573.7256528768,552.47341875053,
Cat 4/5 p/b Cheshire Cycle,38,96274,Sean,Roach,Team Bicycle Doctor,,395484,453.99695677931,556.63122500071,
Cat 4/5 p/b Cheshire Cycle,39,78806,Jeremy,Lindeman,,,401381,590.40242893678,560.78903125088,
Cat 4/5 p/b Cheshire Cycle,40,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,,284780,546.73921863976,564.94683750106,
Cat 4/5 p/b Cheshire Cycle,41,18648,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,,205980,667.40923910402,569.10464375123,
Cat 4/5 p/b Cheshire Cycle,42,1108,Jan,Wolfe,CRCA/Arc Racing,,157273,566.26718205609,573.26245000141,
Cat 4/5 p/b Cheshire Cycle,43,64665,David,Kahn,Devil's Gear Bike Shop/NHBC,,272928,597.35419861637,577.42025625159,
Cat 4/5 p/b Cheshire Cycle,44,80668,Timothy,Mayo,JediMindTrickRacing,,390336,615.37296973428,581.57806250176,
Cat 4/5 p/b Cheshire Cycle,45,92619,Ben,Millstein,King Kog/Rosko,,408219,585.64552719291,585.73586875194,
Cat 4/5 p/b Cheshire Cycle,46,780,Vance,Perry,MVC - Jager Dogs - Twin Six,,208876,564.86842044388,589.89367500212,
Cat 4/5 p/b Cheshire Cycle,47,92602,Rick,Perner,Kissena Cycling Club,,392031,550.67134567451,594.05148125229,
Cat 4/5 p/b Cheshire Cycle,48,81058,Justin,Costa,,,390317,629.38368660698,598.20928750247,
Cat 4/5 p/b Cheshire Cycle,49,796,Keith,Andree,Laurel bicycle club,,46217,482.18042910252,602.36709375264,
Cat 4/5 p/b Cheshire Cycle,50,45896,Matt,Lichack,,,81320,572.58948082176,606.52490000282,
Cat 4/5 p/b Cheshire Cycle,51,28326,Taylor,Antrim,unattached,,413508,587.74031270905,610.682706253,
Cat 4/5 p/b Cheshire Cycle,52,78411,Daniel,Servetas,CBRC,,235935,568.45788823488,614.84051250317,
Cat 4/5 p/b Cheshire Cycle,53,84202,Sean,Sheridan,Pawling Cycle & Sport,,50452,591.20105573692,618.99831875335,
Cat 4/5 p/b Cheshire Cycle,54,84197,Gary,Hoehne,Deathrow Velo,,261982,511.3586907631,623.15612500353,
Cat 4/5 p/b Cheshire Cycle,55,103859,David,Thompson,Cyclocrossworld.com,,353382,389.92135908829,627.3139312537,
Cat 4/5 p/b Cheshire Cycle,56,88472,Andy,Strauss,Cheshire Cycle Racing,,,570.72063344215,631.47173750388,
Cat 4/5 p/b Cheshire Cycle,57,40247,Scott,Reekie,Class Cycles,,,540,635.62954375405,
Cat 4/5 p/b Cheshire Cycle,58,96927,Ben,Lupovitz,,,381457,666.18223189063,639.78735000423,
Cat 4/5 p/b Cheshire Cycle,59,75433,David,Jacoboski,,,296194,599.94013417069,643.94515625441,
Cat 4/5 p/b Cheshire Cycle,60,110327,Lars,Edeen,Laurel BC,,395762,540,648.10296250458,
Cat 4/5 p/b Cheshire Cycle,61,104952,Theodore,Barnett,,,,540,652.26076875476,
Cat 4/5 p/b Cheshire Cycle,62,105589,Stephen a,Frattini,Pink Rhino Racing,,,540,656.41857500494,
Cat 4/5 p/b Cheshire Cycle,63,105596,Christopher,Mahoney,LONG LIVE THE GIANT,,,540,660.57638125511,
Cat 4/5 p/b Cheshire Cycle,64,105597,Alan,Batchelor,,,,540,664.73418750529,
Cat 4/5 p/b Cheshire Cycle,65,51206,P.j.,Gronski,The Bicycle Cellar,,,540,668.89199375546,
Cat 4/5 p/b Cheshire Cycle,66,45893,Charles,Schwartz,Cycle-Smart,,327702,637.57769826026,673.04980000564,
Cat 4/5 p/b Cheshire Cycle,67,105598,Jamison,Bazinet,,,,540,677.20760625582,
Juniors,1,71134,Lane,Maher,TEAM EDGE,,333300,434.2500354035,449.32080856059,
Juniors,2,71202,Cameron,Scott,Northampton Cycling Club,,389537,447.36526901809,473.30393473275,
Juniors,3,78400,Tommy,Servetas,NYCROSS.com p/b VOmax,,403158,558.1501715552,497.28706090492,
Juniors,4,64742,Mikko,Aho,Team Bicycle Alley,,359642,580.32270728761,521.27018707708,
Juniors,5,67224,Ryan,Zwick,,,326610,628.33506138228,545.25331324924,
Juniors,6,105324,Robert,Stark,,,457276,370,569.23643942141,
Juniors,7,105586,Tadas,Racevicius,,,,370,593.21956559357,
Juniors,8,79399,Jaden,Wise,Northampton Cycling Club (NCC),,388186,722.39783543335,617.20269176573,
Juniors,9,94703,Jack,Krupienski,,,408589,657.02705197526,641.1858179379,
Juniors,10,75651,Lizzy,Gunsalus,Girls First,,403124,678.81030741013,665.16894411006,
Men's 35+,1,6350,John,Foley,Fritz's Bicycle Shop Worcester,,121026,297.9279525906,278.45977861628,
Men's 35+,2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,,76361,238.42251575835,293.02239123226,
Men's 35+,3,1405,Joe,Kubisek,Cheshire Cycle,,19935,331.50689372627,307.58500384825,
Men's 35+,4,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,359.69216156161,322.14761646423,
Men's 35+,5,83324,Michael,Kelly,Team Edge,,94642,353.36437232883,336.71022908021,
Men's 35+,6,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,377.76629944095,351.2728416962,
Men's 35+,7,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,418.98596161429,365.83545431218,
Men's 35+,8,79007,Cory,Lafleur,BONK! Support,,342674,368.31731210474,380.39806692816,
Men's 35+,9,215914,David John,Thompson,Cycle-Smart,,361211,389.92135908829,394.96067954415,
Men's 35+,10,32466,Jason,Roggenbauer,Bethel Cycle,,295014,446.16390017,409.52329216013,
Men's 35+,11,62063,Vincent,Buffone,Northampton Cycling Club,,69734,449.82224853258,424.08590477611,
Men's 35+,12,83498,Christian,Baks,Pawling Cycle and Sport,,223736,446.47484957295,438.6485173921,
Men's 35+,13,1418,Mark,Sondeen,ExpoWheelmen,,113974,400,453.21113000808,
Men's 35+,14,105590,Jud,Clark,,,,400,467.77374262407,
Men's 35+,15,105591,Aaron,Schlechter,,,,400,482.33635524005,
Men's 35+,16,94725,Stephen,Boccarossa,,,,681.20324575019,496.89896785603,
Men's 45+,1,42580,Michael,Wonderly,Horst Engineering Cycling Team,,114677,566.86126342272,277.04765812893,
Men's 45+,2,13362,Jonathan,Tarbox,Expowheelmen,,282269,282.43474998843,298.02436045256,
Men's 45+,3,1459,Bryan,Atwood,team edge,,2049,351.94469487209,319.0010627762,
Men's 45+,4,487,Wade,Summers,Horst Engineering Cycling Team,,60566,285.39107910533,339.97776509983,
Men's 45+,5,1320,Christopher,Owen,,,26970,340.47949000704,360.95446742347,
Men's 45+,6,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,272.19902340392,381.9311697471,
Men's 45+,7,18657,Doug,Kennedy,,,102061,280.08016078486,402.90787207074,
Men's 45+,8,99005,Eric,Weinrich,Momentum Barracuda Cycling,,227867,421.04466926608,423.88457439437,
Men's 45+,9,7908,Thierry,Blanchet,N. American Velo,,190039,363.32416619372,444.861276718,
Men's 45+,10,49884,Donal,Gallegos,Wally's Bicycle Works,,101830,487.11137781955,465.83797904164,
Men's 45+,11,64,Daniel,Russell,Cycle Lodge,,63446,470.90993392745,486.81468136527,
Men's 45+,12,104957,Brett,Collin,Exposition Wheelmen,,,540,507.79138368891,
Men's 45+,13,36547,Mark,Mahoney,Bethel Cycle,,22175,481.66015645498,528.76808601254,
Men's 45+,14,57079,John,Meyerle,Bethel Cycle,,174385,460.76602415583,549.74478833618,
Men's 45+,15,55212,Al,Curtis,Bethel Cycle,,213915,505.18934308977,570.72149065981,
Men's 45+,16,700,Matthew,Juros,ECV,,183600,676.21156069285,591.69819298345,
Men's 45+,17,105592,Shawn,Googins,,,129763,540,612.67489530708,
Men's 45+,18,5299,Sean,Belfast,,,200706,540,633.65159763072,
Men's 55+,1,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,,236270,314.78706488392,288.48115238217,
Men's 55+,2,57,Kevin,Callahan,CYCLE LODGE,,5860,331.77624171705,310.76984910834,
Men's 55+,3,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,319.90882913001,333.0585458345,
Men's 55+,4,186,Derek,Griggs,Recycled Sports,,120116,366.4837022665,355.34724256067,
Men's 55+,5,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,391.68881319243,377.63593928683,
Men's 55+,6,1357,Don,Rice,CCB Racing,,215593,448.62842290318,399.92463601299,
Men's 55+,7,78800,Keith,Honda,Expo Wheelmen,,16659,440.37563602746,422.21333273916,
Men's 55+,8,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,427.26734595563,444.50202946532,
Men's 55+,9,795,Craig,Walton,berkshire cycling association,,145763,476.93427154498,466.79072619149,
Men's 55+,10,45888,John,Weferling,Competitive Edge cycling,,272347,523.17890950119,489.07942291765,
Men's 55+,11,228,James,Themig,Mystic Velo Club,,91637,656.28614510684,511.36811964381,
Men's 55+,12,918,Michael,Schmidt,Ridgefield Cycle Sport Club,,188006,542.76394742523,533.65681636998,
Men's 55+,13,75438,John,Turbak,,,465594,540,555.94551309614,
Men's 55+,14,45895,Tri,Vinh,Competitive Edge Cycling,,210717,602.30167817515,578.2342098223,
Single Speed p/b The Zanconato SSCX Series,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,,76361,238.42251575835,252.28832717879,
Single Speed p/b The Zanconato SSCX Series,2,260,Matthew,Myette,Zanconato Racing,,208969,312.71879408263,262.98979642,
Single Speed p/b The Zanconato SSCX Series,3,132,Cory,Johannessen,Threshold Cycling,,240899,333.3216602454,273.6912656612,
Single Speed p/b The Zanconato SSCX Series,4,735,Scott,Rosenthal,Zanconato Racing,,227984,297.63043517531,284.39273490241,
Single Speed p/b The Zanconato SSCX Series,5,18657,Doug,Kennedy,Minuteman Road Club,,102061,280.08016078486,295.09420414361,
Single Speed p/b The Zanconato SSCX Series,6,50622,James,Honda,Expo Wheelmen,,160946,383.16029805308,305.79567338481,
Single Speed p/b The Zanconato SSCX Series,7,31443,Ken,Carpenter,Threshold Cycling,,278810,398.67728421157,316.49714262602,
Single Speed p/b The Zanconato SSCX Series,8,43090,Philip,Stango,STAMPEDE!,,327614,416.29389297256,327.19861186722,
Single Speed p/b The Zanconato SSCX Series,9,3578,Nathan,Chenenko,HUP United,,263862,406.77154748506,337.90008110842,
Single Speed p/b The Zanconato SSCX Series,10,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,,225160,418.77180103427,348.60155034963,
Single Speed p/b The Zanconato SSCX Series,11,49884,Donal,Gallegos,Wally's Bicycle Works,,101830,487.11137781955,359.30301959083,
Single Speed p/b The Zanconato SSCX Series,12,92589,Chris,Pino,The 5th Floor NYC,,377947,422.93938852676,370.00448883203,
Single Speed p/b The Zanconato SSCX Series,13,95746,James,Hyatt,The 5th Floor,,395471,454.89076535857,380.70595807324,
Single Speed p/b The Zanconato SSCX Series,14,7908,Thierry,Blanchet,North American Velo,,190039,363.32416619372,391.40742731444,
Single Speed p/b The Zanconato SSCX Series,15,18650,Brendan,Mahoney,G. S. La Chiocciola,,215702,360.12659681146,402.10889655564,
Single Speed p/b The Zanconato SSCX Series,16,186,Derek,Griggs,Recycled Sports,,120116,366.4837022665,412.81036579685,
Single Speed p/b The Zanconato SSCX Series,17,827,Jacob,Colvin,Pedal Power CT,,270420,419.34673609601,423.51183503805,
Single Speed p/b The Zanconato SSCX Series,18,85426,Kevin,Church,Hup United,,392620,485.64871440602,434.21330427925,
Single Speed p/b The Zanconato SSCX Series,19,43085,Jon,Nable,Hup United,,258458,424.08428154934,444.91477352046,
Single Speed p/b The Zanconato SSCX Series,20,1357,Don,Rice,CCB Racing,,215593,448.62842290318,455.61624276166,
Single Speed p/b The Zanconato SSCX Series,21,495,Chip,Baker,HUP United,,2309,490.59243195234,466.31771200286,
Single Speed p/b The Zanconato SSCX Series,22,37527,Abel,Tomkinson,Hup United,,280278,433.82708717566,477.01918124407,
Single Speed p/b The Zanconato SSCX Series,23,23695,David,Hall,The 5th Floor NYC,,391571,453.18077716807,487.72065048527,
Single Speed p/b The Zanconato SSCX Series,24,8584,Lee,Salway,Devil's Gear Bike Shop,,263177,496.24432315893,498.42211972647,
Single Speed p/b The Zanconato SSCX Series,25,36120,Sean,Whitehurst,Chesire Cycle Racing,,257844,520.76533740549,509.12358896768,
Single Speed p/b The Zanconato SSCX Series,26,105589,Stephen a,Frattini,Pink Rhino Racing,,,400,519.82505820888,
Single Speed p/b The Zanconato SSCX Series,27,84197,Gary,Hoehne,Team Deathrow Velo,,261982,511.3586907631,530.52652745008,
Single Speed p/b The Zanconato SSCX Series,28,13556,David,Deitch,Hup United,,284753,522.41521199484,541.22799669129,
Single Speed p/b The Zanconato SSCX Series,29,108,Cathy,Rowell,Blue Steel Cyclery,,146312,440.33018227041,551.92946593249,
Single Speed p/b The Zanconato SSCX Series,30,27525,Nicholas,Maggiore,GPM Sport,,273376,474.18773301177,562.63093517369,
Single Speed p/b The Zanconato SSCX Series,31,92470,Lesli,Cohen,Cyclismas,,412817,697.69654595033,573.3324044149,
Single Speed p/b The Zanconato SSCX Series,32,88716,Julia,Anderson,STAMPEDE!,,381705,661.94957237825,584.0338736561,
Women's CAT 3/4 p/b Osmo,1,93162,Paige,Williams,Farm Team Elite Women's Cycling,,376695,542.28748006656,495.81658098839,
Women's CAT 3/4 p/b Osmo,2,199163,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,624.32883907638,513.18048415699,
Women's CAT 3/4 p/b Osmo,3,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,595.36441842757,530.54438732559,
Women's CAT 3/4 p/b Osmo,4,85538,Corrine,Schlabach,,,341090,554.5764556491,547.90829049419,
Women's CAT 3/4 p/b Osmo,5,41628,Stephanie,Falls,,,293418,600,565.2721936628,
Women's CAT 3/4 p/b Osmo,6,77755,Rachel,Horwitz,Cape Cod Racing / C4,,388861,660.87513706485,582.6360968314,
Women's CAT 3/4 p/b Osmo,7,45877,Michelle,Zwick,,,321490,570.01833970499,600,
Women's CAT 3/4 p/b Osmo,8,79163,Karen,Lynn,Sip Clip and Go Coffee,,409797,645.51460377693,617.3639031686,
Women's CAT 3/4 p/b Osmo,9,105584,Lynay,Smith,Quad Cycles,,,600,634.7278063372,
Women's CAT 3/4 p/b Osmo,10,92470,Lesli,Cohen,Cyclismas,,412817,697.69654595033,652.09170950581,
Women's CAT 3/4 p/b Osmo,11,147111,Ella,Raposo-sacks,pedalpowertraining.com,,386874,748.54806493798,669.45561267441,
Women's CAT 3/4 p/b Osmo,12,105585,Heather,Quinn,,,443923,600,686.81951584301,
Women's Open p/b Osmo,1,111137,Roni,Vetter,Blue Steel Cyclery,,315236,415.30113086048,374.74799995376,
Women's Open p/b Osmo,2,108,Cathy,Rowell,Blue Steel Cyclery,,146312,440.33018227041,390.76758329595,
Women's Open p/b Osmo,3,4730,Giulia,Righi,Rare Vos,,199246,442.30981756639,406.78716663814,
Women's Open p/b Osmo,4,114,Natalia,Gardiol,,,235753,440,422.80674998033,
Women's Open p/b Osmo,5,77144,Melissa,Lafleur,BONK! Support,,333286,478.03523468293,438.82633332252,
Women's Open p/b Osmo,6,93161,Sheridan,Bauman,Central Wheel,,401040,540.35378005095,454.84591666471,
Women's Open p/b Osmo,7,36229,Kirsten,Begg-swider,Blue Steel Cyclery,,3174,463.69576533086,470.8655000069,
Women's Open p/b Osmo,8,30389,Kathryn,Steudel,TEAM PEGASUS,,273645,462.26020058724,486.88508334909,
Women's Open p/b Osmo,9,37350,Martha,Fanning,,,328872,587.72100926059,502.90466669128,
Women's Open p/b Osmo,10,171585,Jane,Rossi,Rhode Island School of Design,,397923,516.43310135729,518.92425003346,
Women's Open p/b Osmo,11,35245,Amanda,Bedard,Cycling Concepts,,202668,484.77081683739,534.94383337565,
Women's Open p/b Osmo,12,125222,Cindy,Berhtram,GPM Sport,,327436,622.41828614378,550.96341671784,
