First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stella,Bressler,Delta Tech Industrial Park,2018-11-24,Junior Women (U18),1,2,,
Catharine,Schumacher,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Girls,6,6,762.85080283009,
Chris,Rose,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,3,40,418.68191566647,
Chris,Rose,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,9,56,430.7501629665,
Chris,Rose,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,8,30,453.54308790831,
Brian,Bressler,Cascade Cross 2: Wooley Cross,2017-10-21,Men A,2,5,,
Chris,Rose,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,7,52,435.53782740159,
Chris,Rose,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,8,37,467.01255957127,
Chris,Rose,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,98,104,684.66225479843,
Brian,Bressler,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,3,13,266.30636850137,
Jc,Ramirez,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,13,13,391.05882392324,
Stella,Bressler,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,8,11,692.60443930035,
Donovan,Ramirez,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,27,44,703.66794655287,
Brian,Bressler,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,1,11,268.08384393922,
Jc,Ramirez,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,10,11,387.17348064337,
Stella,Bressler,MFG CX  - North 40,2016-10-30,Jr Girls 2005-2007,5,6,677.15055219656,
Donovan,Ramirez,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,24,25,832.52281054638,
Chris,Rose,MFG CX  - North 40,2016-10-30,Cat 4 Men,56,63,678.13489903299,
Stella,Bressler,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,2,8,593.44422667154,
Donovan,Ramirez,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,28,34,787.33516727277,
Chris,Rose,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,77,84,690.47963937267,
Brian,Bressler,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,4,12,287.83950783242,
Jc,Ramirez,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,7,12,321.91619379111,
Brian,Bressler,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,7,17,273.7787412905,
Brian,Bressler,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,3,13,280.77512651615,
Jc,Ramirez,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,12,13,363.53632670147,
Donovan,Ramirez,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,19,27,729.45578157564,
Chris,Rose,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,76,80,652.95927408208,
Brian,Bressler,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,4,10,305.15150859266,
Jc,Ramirez,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,10,10,392.16552305669,
Donovan,Ramirez,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,27,33,759.49009707669,
Chris,Rose,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,18,87,441.52906323368,
Donovan,Ramirez,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,28,34,723.70193346834,
Brian,Bressler,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,7,21,299.89123029411,
Jc,Ramirez,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,21,21,405.27192426472,
Chris,Rose,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,69,78,656.95400837381,
Donovan,Ramirez,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,19,29,750.79716641028,
Jc,Ramirez,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,13,26,339.76598071161,
Jc,Ramirez,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,13,13,378.50203549586,
Jc,Ramirez,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,10,18,379.01844803745,
Donovan,Ramirez,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,27,34,778.73838143396,
Jc,Ramirez,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,10,21,355.30720421294,
Donovan,Ramirez,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,14,20,712.89086168391,
Jc,Ramirez,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,15,20,395.21212719833,
Jc,Ramirez,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,7,19,319.14197619094,
Donovan,Ramirez,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,25,32,721.3829815501,
Jc,Ramirez,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,12,22,347.78807999476,
