Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,3,74,343.42857142857,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTER 1-2:,2,11,416.25,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,3,55,344.44444444444,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,6,50,353.04347826087,
DDCX 2015 R1,2015-05-16,B Grade Men,3,60,344,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,B-Grade Men,8,21,386.66666666667,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,9,49,360,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 3:,6,9,430.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 3,6,15,402,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,58,62,450.32258064516,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),51,83,430.9163369069,
