Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,58,68,680.34241656557,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,69,76,675.65457454903,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,18,26,597.25720923458,
MPPCX  ,2016-10-1,Men Cat 4/5,58,81,611.59983201753,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,30,29,528.63863009026,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,28,57,566.29652362973,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,34,53,653.64262900817,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,39,54,633.56222157556,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,41,63,614.56670023433,
MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,8,17,527.46335201101,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,32,42,631.03197202227,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,28,28,603.57322099538,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,44,50,625.09241652304,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,42,48,644.46854509425,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,73,80,682.72262090342,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,80,90,622.64578947597,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,53,69,633.07819821206,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,38,54,569.36164640166,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,25,30,550.0100671559,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,62,621.28613072783,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,56,661.43340765272,
BikenetiCX,2021-10-31,Men Open Singlespeed,24,27,507.04267138695,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,32,35,607.16898367603,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,67,621.19392853832,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,DNF,37,696.23724178056,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,14,495.45442080627,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,25,27,586.30188557219,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,30,38,604.66163890916,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,63,68,613.58758282752,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,38,47,568.64572424296,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,55,613.78372135792,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,62,660.42299098083,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,34,662.01518639766,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,44,580.59835563471,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,29,34,573.19522007022,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,61,603.55808198499,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,39,571.62586240563,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,65,630.15100813143,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,74,84,648.21841657568,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,34,36,582.50906925927,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,23,24,650.03418234549,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,42,45,600.26314120211,
