Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,7,22,312.20747351543,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,4,29,231.46365824171,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,5,30,262.25081291613,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,5,27,269.10542778719,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,3,24,221.9239430607,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,1,22,224.46570197136,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,5,25,255.21826465195,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,4,29,253.39879575996,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,11,24,291.18230798254,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,1,35,212.5,
