Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),4,10,513.00236477901,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,8,22,436.05801449972,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,11,15,592.22077473175,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,7,16,456.64652409526,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,5,29,406.75643929446,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,2,40,405.22750288879,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,2,30,393.1207923731,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,31,32,551.07835399357,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,7,46,388.48597832654,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,7,29,394.92381390528,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,1,15,424.50655050075,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),3,13,369.54625113654,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),4,16,372.31677651337,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 55+ Open,3,9,439.59803193104,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),3,12,363.17619080008,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),3,8,377.82933980315,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - 55+ (Masters),3,7,407.86288466774,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,7,18,443.58978832238,
NCNCA District Championship,2016-12-11,Men 55+ Open,7,19,367.87963636325,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 55+,7,8,449.37250158438,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,10,42,339.15581178964,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,16,41,377.82366966751,
Surf City #1,2017-10-29,Master Men 55,6,12,383.04395724709,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,4,22,358.68086656241,
SURF CITY 2,2017-11-19,Master Men 55,4,8,378.95636025148,
SURF CITY 3,2017-12-17,Master Men 55,8,11,422.3985400129,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,6,14,400.83008351767,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,27,47,443.16208661494,
Central Coast CX #2,2018-09-8,Masters Men 60+ A,1,13,353.9129194874,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,5,9,409.57558393625,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,5,28,384.2529826998,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,3,18,395.28327548859,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,7,16,461.06617759534,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,1,12,346.95308587796,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,2,9,361.30869870386,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,5,17,360.11857915644,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,4,11,421.58606226657,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,2,14,353.88434594238,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,DQ,9,603.60979004019,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,1,9,358.46455761854,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,9,10,497.57233311674,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,1,10,357.32387389463,
2019 cccx #5,2019-10-13,Masters Men 60+ A,2,5,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,4,8,426.89378519681,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,6,11,442.64103025356,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,7,15,524.51131346809,
