Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Master 3 Men,9,17,540,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,20,43,532.28571428571,
Durham Cyclocross Classic,2009-10-10,Master 3 Male,3,11,491.4,
Barrie Cross,2009-11-8,Master 3 Male,11,23,532.63636363636,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,14,36,517.5,
SRCC Guelph Cross,2010-09-26,Master 3 Male,19,43,528.83184242424,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,19,31,521.74815023946,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,7,8,576.88745437133,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,8,25,463.12518308736,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,12,47,452.7501082035,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,25,35,600.93466924792,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,16,28,558.23754913525,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,20,27,603.54528222809,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,33,36,648.49748875316,
Durham Cross Classic,2012-11-18,Master 3 Men,30,40,608.60350909242,
