Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,96495,Ryan,Gracey,Marty's Cycles,,,335.890259969,275.47280662958,
Category 1/2/3 Men,2,38277,Trevor,Pratt,,,261811,362.35242879626,283.80613996291,
Category 1/2/3 Men,3,94262,David,Robinson,Bowen Sports Performance,,,220,292.13947329624,
Category 1/2/3 Men,4,107206,Przemek,Antczak,,,,360.39225918713,300.47280662958,
Category 1/2/3 Men,5,10255,Alex,Hayes,Team Cycle Sport,,,220,308.80613996291,
Category 1/2/3 Men,6,140866,Cameron,Wells,,,,220,317.13947329624,
Category 1/2/3 Men,7,143731,Brian,Ostland,,,,220,325.47280662958,
Category 1/2/3 Men,DNF,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,220,342.13947329624,
Category 1/2/3 Men 35+,1,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,344.79250542594,318.32331274364,
Category 1/2/3 Men 35+,2,80724,Michael,Moody,,,354346,404.18694327757,327.81801748875,
Category 1/2/3 Men 35+,3,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,380.68461909973,337.31272223385,
Category 1/2/3 Men 35+,4,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,398.0169204519,346.80742697895,
Category 1/2/3 Men 35+,5,48039,Jon,Nelson,,,47869,330,356.30213172405,
Category 1/2/3 Men 35+,6,111055,Bryan,Simpson,Marty's Cycles,,,361.90773166348,365.79683646916,
Category 1/2/3 Men 35+,7,4168,Bear,Perrin,Marty's Cycles,,,335.82820394045,375.29154121426,
Category 1/2/3 Men 35+,8,23445,Dan,Shepherd,Team Cycle Sport,,,379.40190448604,384.78624595936,
Category 1/2/3 Men 35+,9,106315,Ron,Laverty,Team Cycle Sport,,,406.42764318411,394.28095070446,
Category 1/2/3 Men 35+,10,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,453.79528859898,403.77565544957,
Category 1/2/3 Men 35+,11,86278,Rob,Marten,Team Cycle Sport,,,390.54498095703,413.27036019467,
Category 1/2/3 Men 35+,12,3198,Michael,Davis,,,187737,493.48185796827,422.76506493977,
Category 1/2/3 Men 35+,13,111061,Todd,Stumpenhaus,Team Cycle Sport,,,425.13277721088,432.25976968487,
Category 1/2/3 Men 35+,14,70252,Anthony,Smith,,,517468,554.88187460422,441.75447442998,
Category 1/2/3 Men 35+,15,118123,Ryan,Younkin,,,,330,451.24917917508,
Category 1/2/3 Men 35+,16,70246,Eric,Mckee,Marty's Cycles,,588670,491.98582050505,460.74388392018,
Category 1/2/3 Men 35+,DNF,10286,Dave,Reitz,Team Cycle Sport,,29512,326.52867957307,479.73329341039,
Category 1/2/3 Men 50+,1,85357,Nathan,Sheafor,Marty's Cycles,,32369,391.42987582179,371.31195078729,
Category 1/2/3 Men 50+,2,64048,Jeff,Smith,Marty's Cycles,,269781,408.79123830223,388.58740499195,
Category 1/2/3 Men 50+,3,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,437.48538850029,405.8628591966,
Category 1/2/3 Men 50+,4,12347,Norm,Kreiss,,,,404.42908070794,423.13831340126,
Category 1/2/3 Men 50+,5,143724,Bill,Meyers,,,,480,440.41376760591,
Category 1/2/3 Men 50+,6,10233,Marc,Ditommaso,,,,480,457.68922181057,
Category 1/2/3 Women,1,70235,Rebeccah,Bieri,,,,,,
Category 1/2/3 Women,2,80713,Jennifer,Bartloff,,,501794,,,
Category 1/2/3 Women 35+,1,95663,Sheri,Zwagerman,Flywheel Bicycle Solutions,,,,,
Category 1/2/3 Women 35+,2,29866,Brenna,Lopez-otero,Monster Media Racing p/b Western Bike Works,,89447,,,
Category 3/4/5 Junior Men,1,74455,Robby,Vos,Flywheel Bicycle Solutions,,,540,477.28236111111,
Category 3/4/5 Junior Men,2,125855,Griffin,Smith,Marty's Cycles,,,615.9412037037,498.18824074074,
Category 3/4/5 Junior Men,3,106088,Dane,Reynolds,,,,435,519.09412037037,
Category 3/4/5 Junior Men,4,143722,Korbin,Jones,,,,540,540,
Category 3/4/5 Junior Men,5,123636,Adam,Keller,Marty's Cycles,,,686.97777777778,560.90587962963,
Category 3/4/5 Junior Men,6,143723,Hunter,Vos,Flywheel Bicycle Solutions,,,540,581.81175925926,
Category 3/4/5 Junior Women,1,143719,Kiara,Hills,,,,,,
Category 3/4/5 Junior Women,2,143720,Rachel,Davis,,,,,,
Category 3/4/5 Men,1,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Category 3/4/5 Men,2,147065,Steven,King,,,,,,
Category 3/4/5 Men,DNF,8935,Chad,Sage,Sunnyside Sports,,302549,,,
Category 3/4/5 Men 35+,1,46331,Matt,Weis,,,112482,540,471.34137106695,
Category 3/4/5 Men 35+,2,10235,Jason,Singleton,,,,517.14534770951,488.50602830021,
Category 3/4/5 Men 35+,3,134047,R.,Britt,,,,513.99255584699,505.67068553348,
Category 3/4/5 Men 35+,4,36354,Roger,Wimberly,Marty's Cycles,,,473.1895452366,522.83534276674,
Category 3/4/5 Men 35+,5,143725,Mike,Bronze,,,,540,540,
Category 3/4/5 Men 35+,6,111947,Patrick,Butsch,,,,491.19545517426,557.16465723326,
Category 3/4/5 Men 35+,7,143726,Hurbert,Brower,Marty's Cycles,,,540,574.32931446652,
Category 3/4/5 Men 35+,8,125863,Douglas,Hecox,,,,610.15280910852,591.49397169979,
Category 3/4/5 Men 35+,9,143727,Brian,Kolodzinski,,,,540,608.65862893305,
Category 3/4/5 Men 50+,1,123632,Chris,Wilkey,Cycle Analysis,,,,,
Category 3/4/5 Men 50+,2,143721,Rory,Tosh,,,,,,
Category 3/4/5 Men 50+,3,10258,Cliff,Mccann,Marty's Cycles,,170043,,,
Category 3/4/5 Men 60+,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Category 3/4/5 Men 60+,2,143728,Jason,Strauss,,,,,,
Category 3/4/5 Men 60+,3,132783,Michael,Bansmer,,,,,,
Category 3/4/5 Men 60+,4,110659,David,Moss,Flywheel Bicycle Solutions,,,,,
Category 3/4/5 Men 60+,5,132770,Rick,Eppinger,Marty's Cycles,,,,,
Category 3/4/5 Women,1,132794,Teresa,Campanelli,Cycle Analysis,,,,,
Category 3/4/5 Women,2,143718,Nile,Mcghie,,,,,,
Category 3/4/5 Women 35+,1,132796,Laura,Lopez,Marty's Cycles,,,,,
Category 3/4/5 Women 35+,2,143729,Rebecca,Hills,,,,,,
Category 3/4/5 Women 35+,3,143730,Monica,Schneider,,,,,,
Category 3/4/5 Women 50+,1,123626,Joyce,Colosimo,Marty's Cycles,,,,,
Category 3/4/5 Women 50+,2,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Clydesdale,1,7535,Thom,Kneeland,,,,454.8520196957,426.83899986174,
Clydesdale,2,9366,Richard,Hogan,,,,468.83359011997,441.12233071006,
Clydesdale,3,103542,Ron,Lopez,Marty's Cycles,,,499.11105639012,455.40566155839,
Clydesdale,4,148227,Michael,Page,,,,350.20899067565,469.68899240672,
Clydesdale,5,96528,Jacob,Hammond,Cycle Analysis,,,428.39799597049,483.97232325505,
Clydesdale,6,124501,Thomas,Venzon,,,,585.83491047662,498.25565410337,
Clydesdale,7,10241,Bart,Qualls,Cycle Analysis,,,499.34752399014,512.5389849517,
Clydesdale,8,103539,Mick,Reynolds,,,,627.69101138565,526.82231580003,
Singlespeed,1,98332,Tom,Keller,Marty's Cycles,,,,,
Singlespeed,DNF,21011,Doug,Striley,Marty's Cycles,,,,,
