Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,19,76,310.55949469995,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,20,66,328.79895892113,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,13,51,308.53097413031,
Gran Premi Les Franqueses,2018-11-18,Men Junior,9,20,336.17305978551,
Abadiñoko udala saria,2018-12-1,Men Junior,14,48,312.10176996675,
Trofeo San Andrés,2018-12-2,Men Junior,22,46,358.65547519749,
Cyclocross Gullegem,2019-01-5,Men Junior,14,26,371.25365401735,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,22,25,415.72987980053,
Spanish National Championships,2019-01-11,Men Junior,9,61,274.03269933174,
Ziklokross Laudio,2019-10-26,Men Junior,4,101,271.77803071692,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,16,96,296.3018357901,
Gran Premi Les Franqueses,2019-11-1,Men Junior,4,29,316.4868177457,
Ciclocross Manlleu,2019-11-2,Men Junior,1,31,271.46014155873,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,2,31,287.26678329893,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,39,65,391.59740545599,
Abadiñoko udala saria,2019-11-30,Men Junior,7,58,294.89653490014,
Trofeo San Andres,2019-12-7,Men Junior,62,63,477.40383213494,
Ziklo kross Igorre,2019-12-8,Men Junior,10,73,282.73113882586,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,2,26,262.37834303553,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,12,29,313.37000900866,
Spanish National Championships,2020-01-10,Men Junior,4,84,259.62973875127,
World Cup #8 - Nommay,2020-01-19,Men Junior,35,55,306.37642135502,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,43,57,332.88645344146,
World Championships,2020-02-1,Men Junior,55,66,353.72461949903,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,13,70,224.79134322398,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,23,82,201.18985745333,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,19,80,209.98067367727,
Spanish National Championships,2021-01-8,Men Under 23,9,29,234.30058500422,
