First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergei,Grigorian,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,3,18,442.0454367018,
Sergei,Grigorian,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,5,14,469.02994612795,
Sergei,Grigorian,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,5,14,469.02994612795,
Sergei,Grigorian,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,5,25,442.10863071227,
Sergei,Grigorian,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,8,30,447.86047673132,
Sergei,Grigorian,Patriots Park CX,2014-11-9,Men Cat 4,8,13,542.55136410898,
Sergei,Grigorian,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,6,13,514.06123639512,
Joshua,Stinger,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,6,80,284.08214420083,
Benjamin,Groenhout,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,43,80,460.38611569619,
Braden,Lenny,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,49,80,488.97594891166,
Joshua,Stinger,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,8,53,317.97728054914,
Benjamin,Groenhout,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,41,53,537.44876840887,
Sergei,Grigorian,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,23,45,544.4958624038,
Sergei,Grigorian,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,46,57,666.67320977884,
Sergei,Grigorian,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,3,21,442.16708736182,
Joshua,Stinger,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,7,57,323.16525045065,
Ben,Groenhout,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,33,57,485.40009518949,
Braden,Lenny,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,41,57,535.31850895529,
Sergei,Grigorian,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,11,51,449.3000180865,
Joshua,Stinger,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),3,19,374.07784739555,
Benjamin,Groenhout,Cross Revolution #2,2014-10-12,Cat. 4 Men,16,34,520.26798112744,
Benjamin,Groenhout,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,25,37,556.77900523302,
Joshua,Stinger,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,9,17,340.53284294294,
Braden,Lenny,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,14,17,382.15480299722,
Sergei,Grigorian,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,15,29,540,
Sergei,Grigorian,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,9,41,477.04516404575,
Sergei,Grigorian,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,10,18,540,
Joshua,Stinger,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,9,13,410.26717744651,
Benjamin,Groenhout,Cross Revolution #1,2014-09-21,Cat. 4 Men,24,37,581.75456959769,
Benjamin,Groenhout,Subaru STARCROSSED,2014-09-13,Single Speed Men,45,51,545.89597682506,
Sergei,Grigorian,Serenbe Cow Patty,2013-11-17,CX3,24,25,508.73791253148,
Sergei,Grigorian,Serenbe Cow Patty,2013-11-17,Masters 45-99,16,21,480.55561311519,
Joshua,Stinger,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,24,47,358.47837031998,
Braden,Lenny,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,46,161,496.00710014084,
Benjamin,Groenhout,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,103,161,588.88099984351,
Sergei,Grigorian,Dingo Cross Day 2,2013-11-9,CX3,15,19,462.9162605048,
Sergei,Grigorian,Dingo Cross Day 2,2013-11-9,Masters 45+,11,13,522.26063566611,
Sergei,Grigorian,Savannah Superprestige Day 2,2013-10-27,CX3,16,21,445.47037914105,
Sergei,Grigorian,Savannah Superprestige Day 2,2013-10-27,masters 45+,8,12,469.6754480858,
Joshua,Stinger,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,26,41,373.12810398148,
Braden,Lenny,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,53,109,553.70542129248,
Benjamin,Groenhout,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,72,109,604.38891004552,
Sergei,Grigorian,Savannah Superprestige Day 1,2013-10-26,Cx3,20,24,476.74428509455,
Sergei,Grigorian,Savannah Superprestige Day 1,2013-10-26,Masters 45+,9,11,527.59975124537,
Joshua,Stinger,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,26,44,358.3776924225,
Sergei,Grigorian,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,32,33,493.34559660412,
Sergei,Grigorian,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,41,42,466.36216095643,
Joshua,Stinger,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,35,35,446.54931800367,
Braden,Lenny,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,52,83,607.43671934351,
Sergei,Grigorian,The Old Gray Barn,2013-09-29,Men CX3,22,29,510.3092767039,
Joshua,Stinger,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,17,36,327.21021834257,
Braden,Lenny,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,70,116,588.0702477039,
Johnny,Pratt,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,7,39,354.52588106444,
Stinger,Joshua,StarCrossed CX,2013-09-14,Men 2/3,20,61,351.68395009732,
Groenhout,Benjamin,StarCrossed CX,2013-09-14,Men Cat 4/5,30,81,529.37134955677,
Joshua,Stinger,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,12,38,266.19640957037,
Ben,Groenhout,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,38,106,513.64670796871,
Braden,Lenny,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,52,106,544.39221533855,
Sergei,Grigorian,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,24,25,481.88294576724,
Sergei,Grigorian,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,17,17,572.9361754475,
Sergei,Grigorian,Serenbe CX,2012-12-2,Cat 3,30,33,471.07299148835,
Sergei,Grigorian,Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),15,17,522.81336277513,
Sergei,Grigorian,Boundary Waters CX,2012-11-18,Cat 3 Men,28,31,461.46258085645,
Paul,Nesmith,Boundary Waters CX,2012-11-18,Cat 4 Men,7,22,466.31399724252,
Sergei,Grigorian,Boundary Waters CX,2012-11-18,Masters 45+,12,12,486.71913733322,
Paul,Nesmith*,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,5,32,445.0425021311,
Sergei,Grigorian,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,19,19,545.43129499662,
Paul,Nesmith,Jim R Miller CX ,2012-10-14,Men Cat 3  ,11,34,370.73327649123,
Sergei,Grigorian,Jim R Miller CX ,2012-10-14,Men Cat 3  ,33,34,462.7144075188,
Joshua,Stinger,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,6,18,247.62338841458,
Joshua,Stinger,Labor Day Cyclocross Championships,2012-09-3,Men 1/2,2,6,252.33178582937,
Sergei,Grigorian,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,14,15,509.46093152466,
Sergei,Grigorian,Georgia CX:  Serenbe,2011-12-18,MENS 4,26,38,599.1862231188,
Sergei,Grigorian,Georgia CX:  Augusta,2011-12-11,MENS 4,16,27,562.29509689486,
Sergei,Grigorian,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,11,12,503.62917266501,
Josh,Stinger,Georgia CX State Champs,2011-12-4,MENS CX1/2,4,14,196.91471818818,
Sergei,Grigorian,Georgia CX State Champs,2011-12-4,MASTERS 45+,18,21,525.75106912393,
Sergei,Grigorian,Georgia CX State Champs,2011-12-4,MENS CX4,39,55,610.16376242313,
Josh,Stinger,Georgia CX #8,2011-11-13,Mens A,5,14,215.35780998025,
Sergei,Grigorian,Georgia CX #8,2011-11-13,Masters 45+,23,24,497.82247706464,
Sergei,Grigorian,Georgia CX #7,2011-11-6,Mens C,40,64,567.23686765321,
Josh,Stinger,Georgia CX #6,2011-10-30,Mens A,9,15,243.03479387086,
Johnny,Pratt,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,9,37,359.84817749675,
Sergei,Grigorian,Georgia CX #2,2011-10-9,Mens C,28,53,548.54712248996,
Josh,Stinger,Georgia CX #2,2011-10-9,Mens A,8,17,233.26710783009,
Sergei,Grigorian,Georgia CX #1,2011-10-2,Mens C,37,56,596.96589287035,
Josh,Stinger,Georgia Cross - Serenbe CX,2010-11-28,Mens A,11,17,237.81397300829,
Johnny,Pratt,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,9,27,376.92307692308,
