Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,73,146,545.25904838497,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),33,107,487.70959638316,
Community CX,2015-10-17,Men Cat 4/5,41,80,573.91801373911,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,33,134,450.66688965528,
Monstah Cross,2015-11-14,Men 3/4,33,45,451.18240545166,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,10,110,361.24401266587,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,40,62,456.9462416538,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,17,91,416.09769109241,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,9,37,455.85870822321,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,17,25,434.1128820308,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,22,67,368.66726538954,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),29,51,422.93502412151,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,17,118,407.30517402884,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,24,109,435.58822248745,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),DNF,74,744.6780063377,
Quad CX 2018,2018-09-9,Men 3/4,34,49,466.99393961313,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,29,100,463.19944479987,
Casco Bay Cyclocross,2018-10-21,Men 4/5,17,60,476.97409755716,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,50,83,425.21559256386,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,34,53,433.89508904691,
2019 Minuteman CX,2019-10-13,Men 3/4,47,66,459.17412926466,
Belltown Cross,2019-10-20,Men Cat 3/4,18,46,412.77674234668,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),18,53,365.3758621506,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,11,20,501.3767062977,
Dam Wrightsville CX,2021-10-24,Men's Category 4/5/Open,5,30,454.46230734641,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,9,10,448.84271647234,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,50,76,490.90429626405,
