Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Junior,14,38,353.01640790368,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,9,37,313.17309131585,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,6,41,290.18112325202,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,1,31,291.23270278128,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,1,28,290.8446080545,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,47,59,361.13139607113,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,20,32,409.11179179002,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,11,29,319.87714578283,
World Cup #7,2017-12-26,Men Junior,45,62,327.22930819274,
Telenet Superprestige Diegem,2017-12-30,Men Junior,35,65,339.05786874121,
GP Sven Nys,2018-01-1,Men Junior,18,82,298.32959090508,
GP Sven Nys,2018-01-1,Men Junior,18,82,298.32959090508,
Hungarian National Championships,2018-01-14,Men Junior,1,14,297.76020058814,
World Championships,2018-02-3,Men Junior,47,74,317.3355399951,
Geraardsbergen,2018-09-16,Men Under 23,29,37,261.9545144705,
Grand Prix Poprad,2018-09-29,Men Elite,19,50,198.8864475854,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,DNF,42,308.14301090029,
Grand Prix Rakova,2018-10-7,Men Elite,7,27,208.11318709671,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,28,49,266.12068570187,
Grand Prix Podbrezová,2018-10-20,Men Elite,DNF,36,347.17768778609,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
World Cup #4 - Tabor,2018-11-17,Men Under 23,32,40,250.64428174022,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,34,44,234.78928763857,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,DNF,64,316.53486914478,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,41,51,260.35473782176,
World Cup #6 - Namur,2018-12-23,Men Under 23,42,57,242.07126694566,
World Cup #7 - Zolder,2018-12-26,Men Under 23,40,60,227.94338590775,
DVV - Azencross,2018-12-28,Men Under 23,37,79,228.45932013399,
Telenet Superprestige Diegem,2018-12-30,Men Elite,47,72,230.13577659768,
DVV - GP Sven Nys,2019-01-1,Men Under 23,DNF,60,286.56722010419,
Hungarian national championships,2019-01-13,Men Elite,1,17,207.54711211008,
World Championships,2019-02-2,Men Under 23,44,63,223.13396433679,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,13,23,254.19555478453,
Grand Prix Podbrezová,2019-10-26,Men Elite,16,44,217.3224765935,
Grand Prix Topolcianky,2019-10-27,Men Elite,17,38,238.39649534924,
November Cross,2019-11-3,Men Elite,16,16,256.14227546688,
World Cup Tabor,2019-11-16,Men Under 23,20,42,217.4382904778,
Hungarian National Championships,2020-01-12,Men Elite,1,18,209.5592584141,
World Championships,2020-02-1,Men Under 23,DNF,53,259.16884675661,
Hungarian National championships,2021-01-9,Men Elite,DNF,23,264.40261348801,
