Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,34,54,239.48913043478,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,34,56,239.37713329465,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,19,52,234.35833070106,
Cross Crusade - Flying M,2006-10-29,Sr Men A,21,54,222.04371143729,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,12,46,205.23107027885,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,5,16,240.35686617697,
Battle at Barlow CCX,2007-09-30,Mst Men A,6,35,292.06073343962,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,18,58,338.55936355322,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,15,46,350.21991828163,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,16,40,335.11030101701,
Cross Crusade - Estacada,2007-11-11,Mst Men A,12,47,333.74090594617,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,30,90,300.14241443564,
Hood River Double Cross #1,2008-09-20,Mst Men A,1,14,272.69320273364,
Battle at Barlow,2008-09-28,Master 35+ A,4,37,289.63386784537,
Cross Crusade #1,2008-10-5,Masters 35+ A,11,73,287.86623107474,
Cross Crusade #2,2008-10-12,Masters 35+ A,6,69,264.00985573449,
Cross Crusade #3,2008-10-19,Masters 35+ A,22,63,372.97394120779,
Cross Crusade #4,2008-10-25,Masters 35+ A,12,43,286.20487183898,
Cross Crusade #5,2008-10-26,Masters 35+ A,19,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,7,48,299.30887389889,
Cross Crusade #7,2008-11-9,Masters 35+ A,10,52,309.48600416571,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,12,45,340.464062853,
Psycho Cross #4,2008-11-30,Master A 35+,1,7,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,12,89,,
Hood River Double Cross,2009-09-19,Master Men A,7,18,350.69901686054,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,8,25,345.544116014,
Blind Date at the Dairy,2009-09-23,Men A,11,28,288.71102083532,
Battle at Barlow,2009-09-27,Master Men A,8,26,350.73816859305,
Cross Crusade #1,2009-10-4,Masters 35+ A,11,59,288.21623440691,
Blind Date at the Dairy,2009-10-7,Men A,14,30,296.34663107571,
Cross Crusade #2,2009-10-11,Masters 35+ A,21,45,359.08133797712,
Cross Crusade #4,2009-10-25,Masters 35+ A,14,49,315.64796537073,
SSCXWC,2009-11-8,Men SSCXWC,23,213,269.21659036043,
Cross Crusade #8,2009-11-15,Masters 35+ A,24,46,376.42824555375,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,44,57,427.79123288787,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,19,54,308.1302848849,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,12,41,283.75019235546,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,41,46,465.606870928,
Battle at Barlow,2011-09-24,Masters 35+ A,8,36,285.43828578589,
Cross Crusade #1,2011-10-2,Masters 35+ A,14,84,273.31290660908,
Cross Crusade #2,2011-10-9,Masters 35+ A,15,61,291.57131764256,
Cross Crusade #3,2011-10-16,Masters 35+ A,24,78,309.92669784291,
Cross Crusade #4,2011-10-23,Masters 35+ A,18,67,288.39331138142,
Cross Crusade #5,2011-10-29,Masters 35+ A,24,78,299.15286657703,
Cross Crusade #6,2011-10-30,Masters 35+ A,18,58,295.61576418991,
Cross Crusade #8,2011-11-13,Masters 35+ A,15,69,281.61897601208,
Battle at Barlow,2012-09-30,Masters 35+ A,25,49,355.45574762076,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,24,81,325.58299481686,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,21,64,332.54899665062,
Battle at Barlow,2014-09-28,Masters 35+ A,8,35,333.3005562222,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,82,98,526.68429589439,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,DNF,86,543.9369888229,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,25,42,386.19054312593,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,15,42,345.16449217738,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,17,36,367.76532773528,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,9,22,353.12505461555,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,10,14,414.94153356115,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,17,26,404.61312045437,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,DNF,38,466.36716978339,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,1,14,303.23554967439,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,1,15,338.13689276601,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,1,16,296.87927903908,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,1,15,335.80091366505,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,1,15,295.71139619286,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,15,41,329.8267153802,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,6,49,276.1738490325,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,8,29,311.02018418341,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,15,35,324.12484529434,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,24,38,380.04931931507,
