Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,45,57,494.12739642129,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,7,13,401.2820998867,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,4,10,382.15010105478,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,6,10,432.65655861294,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,6,8,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,5,10,409.36878626133,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,2,8,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men45+,5,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,4,9,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,3,9,,
Portland Cup (USGP),2008-12-6,Masters 45+,19,57,346.37323256712,
Portland Cup (USGP),2008-12-7,Masters 45+,18,58,387.6506644792,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 45+,4,7,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 45+,1,5,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,5,14,337.23568686168,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,6,14,344.32566638817,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,6,16,340.45707592608,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,8,12,370.23874731549,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,4,14,320.72825121402,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,7,12,370.34700199156,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,9,15,377.38231281073,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,7,16,343.26921717782,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,43,106,402.46099573004,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,27,93,355.16966960684,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,23,93,398.89287240878,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,10,13,,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,9,12,383.00453364501,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,11,18,375.9658960744,
Steilacoom,2010-10-31,Mstr1/2Men45+,9,10,395.89595030532,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,12,17,400.14782930143,
Maris Farms,2010-11-7,Mstr1/2Men45+,7,14,350.35650376996,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,4,9,342.51275467222,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,8,10,378.07051400443,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,27,65,380.74061127975,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,30,57,413.60623049539,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,27,70,368.65686486008,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,4,10,344.36415123389,
Marymoor 2011,2011-09-25,Master Men1/2 45+,18,19,422.76466644505,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,17,19,432.51790531498,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,17,25,412.72148925078,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,13,18,401.04264062726,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,10,13,385.18568757738,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,16,20,405.82500758756,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,15,21,396.91503129771,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,9,12,354.76291803356,
USGP of Cyclocross,2011-12-10,Master Men 45+,32,57,400.94808128079,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,25,46,377.36313582517,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,22,24,395.0176934013,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,16,22,385.27826547922,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,23,24,433.37679313005,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,21,23,413.20619492888,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,23,27,421.98554977352,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,15,22,392.06446594708,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,32,60,412.3672238704,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,31,51,419.41546793384,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,7,31,406.91860263916,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,12,123,374.47282754396,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 55+,3,3,,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 55+,3,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 55+,2,3,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,8,24,444.92080969215,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,6,25,410.30898157823,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,6,22,422.34916585026,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,2,12,378.14447119751,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,8,24,426.17068521832,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,8,14,510.07002185948,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,6,13,457.11377317731,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,6,17,448.97768645477,
Kringle Kross,2014-12-14,Men Master 55+ Cat 1/2,1,1,,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,10,13,504.87468639771,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,5,8,451.72883305835,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,38,53,539.67030242613,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 55+,2,3,,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,5,8,504.29946755653,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,8,13,528.32342826458,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,7,10,474.2327279904,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,14,23,525.88893778121,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,6,9,492.45792228411,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,7,11,509.00525242189,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  55+,5,7,442.96406125559,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,6,9,526.4609318051,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,4,8,513.6183552772,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,6,10,516.34425140542,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,12,25,488.62826631524,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,12,14,505.27729988658,
WSBA Cyclocross Championships,2018-12-2,Men 60+,11,15,539.24273072216,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,5,13,478.75842615096,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,6,17,468.58833144189,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,10,28,456.28219832548,
MFG Cyclocross North 40,2019-11-3,Men 60+,5,13,450.57805654222,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,4,10,505.69544411516,
MFG Woodland Park,2019-11-17,Men 60+,12,26,462.21374330786,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,3,10,434.98026175195,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,32,52,446.59775829232,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,10,16,465.21251718399,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,8,13,481.93047841443,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,11,17,479.0964254015,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,8,17,466.81246414001,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,9,19,475.92854156616,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,7,10,486.89773550795,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,10,12,598.7768598442,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,8,16,486.03608228422,
CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,6,11,503.21321286077,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,9,10,570.80149605758,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 60+,9,9,565.14718764674,
MFG #6 Woodland Park,2023-11-19,C3 Male 60+,8,15,471.66524771564,
