Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Beginner Women,4,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,11,29,528.23347456853,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,10,25,550.64247022432,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,10,33,530.31246873612,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,5,40,492.27806519816,
Cross Crusade (USGP Finale),2006-11-19,Women B,3,17,482.80519212875,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,10,23,591.74022577002,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,29,30,798.3663933021,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,2,47,473.21421913421,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,1,39,474.09702351737,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,22,29,558.97142589858,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,17,28,497.10348096191,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,32,43,419.01614946544,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,30,37,425.12843429601,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,9,19,405.37042932296,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,9,21,399.75521736317,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),13,22,448.75923263654,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,14,26,407.226542215,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,12,28,387.79444280107,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,11,20,424.60526650109,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,11,18,439.23710244179,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,28,40,451.46152162551,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,28,37,512.85059296094,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,8,18,384.06727816542,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,11,17,442.1720409949,
Scheldecross,2008-12-19,Elite Women,23,34,494.80484176506,
World Cup #7,2008-12-26,Elite Women,38,39,537.15746017345,
Azencross Loenhout,2008-12-30,Elite Women,38,58,463.48065785647,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,9,24,394.98659601442,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,9,27,393.01748959652,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,9,28,355.90673832225,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,13,25,419.86853096683,
2009 Canadian National Championships,2009-10-10,Elite Women,7,19,396.06603094888,
Canadian Cross Nationals,2009-10-11,Elite Women,7,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,7,15,419.59058772672,
Toronto International Cyclocross,2009-10-17,Elite Women,14,20,477.84879441539,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Women,2,5,,
World Cup #3,2009-11-8,Elite Women GvA,35,38,415.16642013211,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,18,22,417.02198825248,
Superprestige Gavere,2009-11-15,Elite women GvA,23,29,502.5800172113,
Scheldecross,2009-12-19,Elite Women GvA,20,29,360.45935307927,
World Cup #6,2009-12-21,Elite Women GvA,43,44,426.16765214469,
World Cup #7,2009-12-26,Elite Women GvA,43,46,425.90895542304,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,17,19,,
World Cup #9,2010-01-24,Elite Women GvA,46,47,436.77923475523,
World Championships,2010-01-31,Elite Women GvA,41,44,389.81012915912,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,19,26,481.19264685894,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,2,15,402.0068431294,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,21,25,492.68567964656,
Cross Vegas,2010-09-22,Elite Women,39,42,541.58361939128,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,13,13,504.07203440468,
World Cup #1,2010-10-17,Elite Women GvA,40,40,428.95952344513,
World Cup #2,2010-10-23,Elite Women GvA,33,33,416.97786347446,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,16,20,503.75204668671,
Superprestige Gavere,2010-11-21,Elite Women GvA,27,35,425.22715979312,
World Cup #3,2010-11-27,Elite Women GvA,37,39,415.43521392397,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,19,26,471.49416853743,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,10,18,418.69644985793,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,8,21,377.48213386633,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,11,20,403.35688706219,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,9,12,385.00292520167,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,34,47,480.14703900672,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,34,47,474.0284847697,
World Cup #1,2011-10-16,Elite Women GvA,37,38,402.14606068751,
World Cup #2,2011-10-23,Elite Women GvA,38,41,400.92749195389,
Canadian National Championships,2011-11-5,Elite Women,16,21,507.33476543329,
Superprestige Gavere,2011-11-20,Elite Women GvA,21,26,387.81468054467,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),9,17,600,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Women,4,4,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,1,7,6,484.49957620453,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Women,3,3,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Women,3,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),5,13,512.55839953791,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),9,17,563.59659258762,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),6,12,515.23120470578,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),4,14,456.90059707921,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),3,13,445.63307732873,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),6,14,523.89044333728,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),4,15,441.35150264093,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),DNF,14,778.04100020741,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),16,21,628.75610119927,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),9,19,539.75063356789,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),16,19,705.32324882641,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),10,19,587.9280626821,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,4,21,452.7601339006,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,8,23,491.00069524349,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),13,28,585.55957510744,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),2,23,407.34874992657,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),3,26,436.48507842214,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,10,20,525.55819901411,
Rochester Cyclocross,2018-09-8,Women Open Open,36,38,595.06843108695,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,36,42,611.95270903242,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,22,27,745.91427169841,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,9,25,523.05664194769,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,7,16,566.32052398998,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,10,17,567.1020867739,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Women,3,9,543.99920290818,
