First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James patrick,Lattimore,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,35,40,292.08067684675,
James,Patrick lattimore,Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,20,33,262.54976066408,
Ben,Delaney,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,78,77,,
Justin,Mcgee,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Veteran Men - A race,8,8,361.95898963881,
James patrick,Lattimore,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,35,43,282.9017949525,
Justin,Mcgee,Irish National Championships 2014,2014-01-12,Veteran Men - Championship race,17,42,313.83091734659,
Justin,Mcgee,Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A - Veteran,16,25,344.70069444444,
Richard,Felle,Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,30,34,288.39366515837,
Justin,Mcgee,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,9,61,356,
Kenny,Bucke,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,53,61,444,
