First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Murray,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,10,22,503.88955715877,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,9,21,354.41886686909,
Christopher,Jones,Syracross V,2015-10-31,Men  3/4,7,10,385.97991087326,
Patrick,Kapinus,Crossfire,2015-10-18,Masters 45+ Men,4,5,,
Harold,Peeling,Crossfire,2015-10-18,Place,4,9,585,
Jon,Murray,Crossfire,2015-10-18,Place,7,9,630,
John,Hendrickson,Crossfire,2015-10-18,Place,8,9,645,
Kurt,Woodruff,Crossfire,2015-10-18,Place,9,9,660,
Harold,Peeling,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,3,12,381.45343296841,
Jon,Murray,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,6,12,406.45343296841,
Kurt,Woodruff,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,12,12,456.45343296841,
John,Hendrickson,Town Hall Cross,2014-09-27,CAT 3/4,40,55,481.91257106753,
Christopher,Jones,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,13,29,386.742504981,
Jon,Murray,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,7,10,414.44891861161,
Mike,Guenther,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,10,10,467.31094152994,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,3,23,293.10077691336,
Elliott,Wagner,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,22,23,480.79057206191,
Patrick,Kapinus,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,7,11,417.92006246262,
Elliott,Wagner,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,8,11,431.23419254982,
Wayde,Herneisey,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,10,11,457.86245272421,
Chris,Jones,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,3,18,262.03774166584,
Jon,Murray,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,10,18,300.92663055473,
John,Hndrickson,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,14,18,323.14885277695,
Brad,Helmetsie,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,17,18,339.81551944362,
Kurt,Woodruff,Chenango Forks CROSSFIRE ,2013-10-20,Open Men,18,18,345.37107499918,
Christopher,Jones,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,6,28,328.1569777981,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,2,9,278.87138116944,
Jon,Murray,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,8,11,474.65222305551,
John,Hendrickson,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,11,11,516.44722442867,
Patrick,Kapinus,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,8,10,429.58785556019,
Charles,Rhoades,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,2,8,412.20668553024,
Christopher,Jones,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,9,71,319.67823052011,
Christopher,Jones,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),17,22,359.32174891104,
Christopher,Jones,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,6,62,311.29450497876,
Chuck,Rhoades,Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,2,12,319.32328924647,
Chris,Jones,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,3,11,296.3137105661,
Jon,Murray,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,9,11,363.11147226359,
John,Hendrickson,The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,9,10,533.2842925239,
Christopher,Jones,The Dave Panella Memorial Kross,2011-11-13,Open Men,5,15,289.26712485786,
Christopher,Jones,Chenango Forks CROSSFIRE,2011-11-5,Open Men,5,9,346.36788813877,
John,Hendrickson,Chenango Forks CROSSFIRE,2011-11-5,Open Men,9,9,423.92350157589,
Christopher,Jones,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,13,48,360.51142695626,
Christopher,Jones,Swandrome Cross,2011-09-25,Open Men,9,20,337.39829573858,
Christopher,Jones,Kirkland CX,2011-09-11,Cat 3/4 Men,9,49,324.74632014167,
Andrew,Williams,Power Cross,2010-11-21,Masters Men,14,24,404.66420472655,
Andrew,Williams,Power Cross,2010-11-21,Open Men,43,45,519.11392960201,
Mike,Grygus,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,4,29,256.89829664854,
Christopher,Jones,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,6,29,272.81336713563,
Patrick,Kapinus,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,26,29,431.96407200654,
Andrew,Williams,Greene Cyclocross,2010-11-7,Masters 35+,7,12,404.61054419381,
John,Hendrickson,Greene Cyclocross,2010-11-7,Masters 35+,12,12,503.11116596243,
Mike,Grygus,Greene Cyclocross,2010-11-7,Open Men,3,16,284.9514050249,
Chris,Jones,Greene Cyclocross,2010-11-7,Open Men,6,16,340.11324159306,
Christopher,Jones,Chenango Forks CROSSfire,2010-10-24,Open Men,2,12,303.08010838367,
Elliott,Wagner,Chenango Forks CROSSfire,2010-10-24,Open Men,8,12,375.08857736036,
Mike,Guenther,Chenango Forks CROSSfire,2010-10-24,Open Men,12,12,423.09422334483,
Andrew,Williams,Red Cross,2010-10-23,Men 3/4 Men   ,19,24,510.62070978102,
Andrew,Williams,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,22,22,525.8579426377,
Christopher,Jones,Syracuse Gran Prix,2010-10-17,Open Men,16,72,284.86972423242,
Christopher,Jones,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,8,59,342.48379703758,
Christopher,Jones,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,1,35,415.61207169053,
Christopher,Jones,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,5,24,371.0146923745,
Patrick,Kapinus,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,10,29,376.24324602076,
Mike,Morgan,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,21,29,472.50810477509,
George,Elmy,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,27,29,525.01620955019,
Chris,Jones,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,7,23,262.2088665919,
John,Hendrickson,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,17,23,316.50438540379,
Patrick,Kapinus,Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,9,15,430.71247603537,
Wayde,Herneissey,Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,12,15,462.8499041415,
Mike,Guenther,Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,15,15,494.98733224762,
Chris,Jones,Chenango Forks CROSSfire,2009-11-8,OPEN MEN,4,10,242.5590832812,
John,Hendrickson,Chenango Forks CROSSfire,2009-11-8,OPEN MEN,10,10,264.8818334376,
Andrew,Williams,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,30,31,542.02779111485,
Christopher,Jones,Red Cross,2009-10-24,Men 4,6,31,367.46075814032,
George,Elmy,Red Cross,2009-10-24,Men 4,31,31,,
Patrick,Kapinus,CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,14,32,408.08177488165,
Mike,Guenther,CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,32,32,523.85332659382,
Mike,Kumeiga,Greene Cyclocross,2007-11-4,Open Men,12,39,270.14429120134,
Harold,Peeling,Greene Cyclocross,2007-11-4,Open Men,28,39,317.75577542685,
Patrick,Kapinus,Greene Cyclocross,2007-11-4,Masters Men,13,30,401.52636845775,
Mike,Morgan,Greene Cyclocross,2007-11-4,Masters Men,26,30,472.24057192811,
George,Elmy,Greene Cyclocross,2007-11-4,Masters Men,29,30,489.9191227957,
Michael,Kumiega,Buck Hill Cyclocross,2007-09-23,Open Men,18,48,251.04987731291,
Mike,Morgan,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,12,15,456,
Mike,Kumiega,Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,8,15,250,
Harold,Peeling,Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,12,15,272.13015873016,
Michael,Kumiega,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,25,68,369.14962739741,
Michael,Kumiega,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,37,90,397.91830063563,
