Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,3,16,518.61573938432,
Capital 'Cross Classic,2015-12-6,Women Cat 4,DQ,25,727.23727186233,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,3,28,495.8647320861,
DCCX Day 1,2016-10-22,Women Cat 4,4,24,486.21517265705,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,1,20,466.26067592651,
South Germantown Cross,2016-11-12,Women Beginner  Cat 4,1,10,491.57836578258,
Winchester Apple Cross Day 1,2016-11-19,Women Cat 4 Beginner,2,11,508.03728106393,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,1,27,478.8866015092,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,2,40,499.48524950025,
Schooley Mill Cross,2017-10-15,Women Cat 4,DNF,18,723.73346929828,
DCCX Day 1,2017-10-21,Women Cat 3,13,22,523.11735974489,
DCCX Day 2,2017-10-22,Women Cat 3,20,22,600.76893990591,
Tacchino CX,2017-10-29,Women Cat 3,DNF,6,,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,5,9,532.13597502471,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,8,15,541.63217951108,
Winchester AppleCross,2017-11-19,Women Cat 3,5,10,507.76858374537,
