Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 9,6,7,688.37225525652,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,53,57,676.59011288969,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 9,3,5,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,12,15,592.26871433255,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,9,13,671.19037641312,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,55,64,650.04357726086,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,12,12,647.36646613041,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,31,34,663.38323885252,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,20,21,662.8873845562,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,52,59,623.21946572166,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,11,14,597.11933296897,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,29,34,603.44836793531,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,17,23,648.63120906723,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,46,57,651.74179592718,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,23,31,646.21315527013,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,57,70,670.03098042054,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,12,19,628.57566470392,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,34,46,643.56542764715,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,9,13,614.07420418479,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,18,24,610.49885467134,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,18,29,625.0559647257,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,45,64,642.45052570846,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,12,22,638.46969712924,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,35,51,640.8627587377,
Corn Cross,2018-09-9,Junior Men 10-12,9,14,676.80604951932,
Corn Cross,2018-09-9,Junior Men 3/4/5,27,37,628.82180285512,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,10,20,627.88152548641,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,17,21,750.49354497378,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,36,53,608.18648476166,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,49,75,592.41184323741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,22,32,721.76129036581,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,46,57,652.22547913803,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,6,14,600.42259930644,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,27,36,617.92368297225,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,11,27,600.69938217528,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,29,53,588.35160860467,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,13,30,618.98252085871,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,55,83,604.38388301184,
Corn Cross 2,2018-11-10,Junior Men 10-12,7,12,581.02208286137,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,20,29,589.13997741589,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,10,29,557.99897110305,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,39,68,552.58050314249,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,8,32,536.33800972246,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,30,62,549.4497341152,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 10-12,4,4,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,29,46,581.6210238029,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,10,13,623.27212499992,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,18,35,567.75038862229,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,11,12,589.70810547844,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,29,42,596.19155996615,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,35,61,571.20845276153,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,13,16,619.17543094769,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,31,64,542.98936105903,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,15,22,617.63898931831,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,DNF,23,696.38519218705,
CrossWord CX Challenge,2019-10-19,Junior Men 13-14,DNF,7,569.53535076243,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,17,25,631.85710307425,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,19,45,530.13461986172,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,11,15,564.20991506695,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,48,84,530.73371570843,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,13,21,550.50300374535,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,41,67,588.35394163495,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,16,19,676.85066322986,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,31,51,509.18662474424,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,60,62,666.97100793619,
Corn Cross,2021-09-18,Junior Men 15-16,2,5,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,2,30,434.7648078795,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,3,34,459.35117955062,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,1,23,450.77637591304,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,7,7,479.45197727361,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,5,38,436.29745717059,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,2,8,472.65923022885,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,8,60,429.8413757849,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,3,10,433.63407639157,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,6,66,434.64497275404,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,4,15,438.58251288334,
'Cross Crusade - PIR Infield,2022-10-23,Junior 1/2/3 Open,3,3,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Junior 1/2/3 Open,2,3,,
'Cross Crusade - Barton Park,2022-11-20,Junior 1/2/3 Open,4,4,,
