Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,34064,Cooper,Ray,King Kog/Rosko,,275082,402.22469490311,319.13154453456,
Men Cat 3  ,2,42780,Brian,Quinn,Cicli Devotion,,303180,393.49764260929,325.92476634771,
Men Cat 3  ,3,71984,Brett,Cleaver,WS United / Lucarelli & Castaldi / Mangoseed,,186936,363.75199730455,332.71798816086,
Men Cat 3  ,4,37656,Scott,Prosser,Cycle-Smart Grassroots,,302200,369.0969878552,339.511209974,
Men Cat 3  ,5,45547,Matt,Cuttler,Cicli Devotion,,266432,354.83073595112,346.30443178715,
Men Cat 3  ,6,39104,Anthony,Cross,Cicli Devotion,,306742,383.56198584574,353.0976536003,
Men Cat 3  ,7,39003,Dillon,Van wart,Team Town Cycle,,248433,431.46920806076,359.89087541345,
Men Cat 3  ,8,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,,300921,408.32975880552,366.68409722659,
Men Cat 3  ,9,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,376.8555472142,373.47731903974,
Men Cat 3  ,10,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,,328144,372.89226088144,380.27054085289,
Men Cat 3  ,11,69826,Soren,Jensen,Insane Cross Posse,,356782,376.59231513217,387.06376266604,
Men Cat 3  ,12,57464,Seth,Gallagher,TEAM OVERLOOK MOUNTAIN BICYCLES,,333006,394.41019063043,393.85698447919,
Men Cat 3  ,13,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,407.44342810548,400.65020629233,
Men Cat 3  ,14,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,,263599,417.59941796789,407.44342810548,
Men Cat 3  ,15,34548,Breogan,Alvarez,CRCA/Sids Bikes NYC,,286803,385.43132180999,414.23664991863,
Men Cat 3  ,16,67324,Jeff,Mandell,Finkraft Cycling Team,,314970,471.26819523314,421.02987173178,
Men Cat 3  ,17,42784,Sean,Tarricone,Watchung Wheelmen,,173561,436.76996758776,427.82309354492,
Men Cat 3  ,18,5496,Richard,Hofbauer,Westwood Velo,,93105,460.88212572858,434.61631535807,
Men Cat 3  ,19,4804,Saverio,Fiorino,Danny's Cycles,,236480,396.99329288482,441.40953717122,
Men Cat 3  ,20,49412,Christopher,Michaloski,,,302971,432.86796277686,448.20275898437,
Men Cat 3  ,21,79384,Steven,Mancuso,Cycle Craft/Bulldogs,,253675,400,454.99598079752,
Men Cat 3  ,22,56400,John,Cerasulo,Cicli Devotion,,361435,498.43802618865,461.78920261066,
Men Cat 3  ,23,45556,Mitchell,Jacaruso,Insane Cross Posse,,282121,438.78579630732,468.58242442381,
Men Cat 3  ,24,9036,Daniel,Hubbard,Kissena Cycling Club,,285021,581.27226313706,475.37564623696,
Men Cat 3  ,25,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,,215972,448.78588530444,482.16886805011,
Men Cat 3  ,26,1657,Jason,Parkin,Century Road Club Assoc,,180969,550.73307468016,488.96208986326,
Men Cat 3  ,27,16537,Patrick,Snoop,Verge Sport/Test Pilot,,106358,490.61840210722,495.7553116764,
Men Cat 4  ,1,33780,Marco,Mora,,,105965,382.7097525289,359.54599216603,
Men Cat 4  ,2,84793,James,Mccown,,,300333,407.28878059349,365.0077174906,
Men Cat 4  ,3,35193,Joseph,Mueller,,,254410,478.06326020167,370.46944281516,
Men Cat 4  ,4,78375,Jun,Sugai,,,379166,440.38057021333,375.93116813973,
Men Cat 4  ,5,68973,Tatsuo,Imaishi,,,186969,421.31650389681,381.3928934643,
Men Cat 4  ,6,79369,Ben,Turrell,,,314760,540,386.85461878887,
Men Cat 4  ,7,58493,Chris,Young,,,330644,465.55892802087,392.31634411344,
Men Cat 4  ,8,61362,Christopher,Ruiz,,,313134,455.01839142095,397.778069438,
Men Cat 4  ,9,68997,Shawn,Erickson,,,296906,458.35971385953,403.23979476257,
Men Cat 4  ,10,56377,Andrew,Mutter,,,249624,471.20390200362,408.70152008714,
Men Cat 4  ,11,79370,Cheyenne,Bailey,,,,540,414.16324541171,
Men Cat 4  ,12,57297,Philip,Josolowitz-luce,,,256179,496.39383698992,419.62497073628,
Men Cat 4  ,13,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,513.01198870676,425.08669606084,
Men Cat 4  ,14,72015,Aleksandr,Usherenko,,,352568,551.23290443135,430.54842138541,
Men Cat 4  ,15,78055,Jason,Heckle,,,386491,515.87004641529,436.01014670998,
Men Cat 4  ,16,73094,Eli,Branch,,,356488,477.31382924501,441.47187203455,
Men Cat 4  ,17,49378,Nicholas,Alutin,,,1490,455.91531220622,446.93359735912,
Men Cat 4  ,18,59271,James,Stafford,,,321234,459.61589909566,452.39532268368,
Men Cat 4  ,19,43275,Sean,Smith,,,114304,468.74383294896,457.85704800825,
Men Cat 4  ,20,78052,Andrew,Mitstifer,,,290632,488.77734266499,463.31877333282,
Men Cat 4  ,21,49405,Patrick,Grehan,,,277702,465.14968848216,468.78049865739,
Men Cat 4  ,22,14014,Brian,Flynn,,,247301,578.01815641911,474.24222398196,
Men Cat 4  ,23,28638,Doug,Alpers,,,301056,543.81800526977,479.70394930652,
Men Cat 4  ,24,5464,David,Sanossian,,,117938,514.94868379799,485.16567463109,
Men Cat 4  ,25,45554,James,Gironta,,,13363,536.63617843771,490.62739995566,
Men Cat 4  ,26,79371,Eric,Wightman,,,,540,496.08912528023,
Men Cat 4  ,27,67243,David,Davis,,,301536,662.60181253363,501.55085060479,
Men Cat 4  ,28,79372,Matthew,Doyal,,,301294,540,507.01257592936,
Men Cat 4  ,29,79373,Thomas,Mikolinski,,,44097,540,512.47430125393,
Men Cat 4  ,30,42520,Ralph,Miccio,Hastings Velo,,323618,551.61537848192,517.9360265785,
Men Cat 4  ,31,36151,Travis,Skinner,,,221079,467.66894536169,523.39775190307,
Men Cat 4  ,32,49403,Bill,Moss,,,200118,534.27862809166,528.85947722763,
Men Cat 4  ,33,72013,Sean,Hourigan,,,193622,578.48965952139,534.3212025522,
Men Cat 4  ,34,4176,Matthew,Scott,,,50296,280.17328438564,539.78292787677,
Men Cat 4  ,35,65653,Ron,Ferraz,,,280997,532.75164088613,545.24465320134,
Men Cat 4  ,36,61360,Moshe,Silverstein,,,254672,626.93037458576,550.70637852591,
Men Cat 4  ,37,79374,Geri,Lacaj,,,388816,540,556.16810385047,
Men Cat 4  ,38,57846,Christopher,Lee,,,386351,561.40688476531,561.62982917504,
Men Cat 4  ,39,78393,Brandy,Boyle,,,374874,442.166442487,567.09155449961,
Men Cat 4  ,40,67927,Shawn,Wolf,,,357612,506.33223878151,572.55327982418,
Men Cat 4  ,41,65656,David,Blume,,,180790,591.68700990896,578.01500514875,
Men Cat 4  ,42,79375,Todd,Bender,,,306178,540,583.47673047331,
Men Cat 4  ,43,67457,Daniel,Cleiman,,,304255,713.21234746014,588.93845579788,
Men Cat 4  ,44,72019,Lukasz,Chelminski,,,330990,478.25200196172,594.40018112245,
Men Cat 4  ,45,78100,Josh,Rovner,,,369460,504.5606604463,599.86190644702,
Men Cat 4  ,46,79376,Aaron,Goldstein,,,305881,540,605.32363177159,
Men Cat 4  ,47,79377,Bill,Dove,,,294991,540,610.78535709615,
Men Cat 4  ,48,74755,Daghan,Perker,,,306332,676.29899398835,616.24708242072,
Men Cat 4  ,49,69150,Abe,Uchitelle,,,,494.73744718198,621.70880774529,
Men Cat 4  ,50,36160,Devon,Pia,,,,583.44240426027,627.17053306986,
Men Cat 4  ,51,56405,Takahiro,Kudo,,,321622,539.78292787677,632.63225839443,
Men Cat 4  ,52,23278,Joe,Lawler,,,286126,462.55572794761,638.09398371899,
Men Cat 4  ,53,79378,Bjorn,Edstrom,,,,540,643.55570904356,
Men Cat 4  ,54,56396,Miguel,Galvan,,,288610,553.86866445167,649.01743436813,
Men Cat 4  ,55,68986,Dexter,Cook,,,389026,600.55997053913,654.4791596927,
Men Cat 4  ,56,79379,Tim,Boring,,,348658,540,659.94088501726,
Men Cat 4  ,57,79380,Chris,Bager,,,,540,665.40261034183,
Men Cat 4  ,58,69154,Anthony,Sambrato,,,354634,647.43861498725,670.8643356664,
Men Cat 4  ,59,78068,Andrew,Pattison,,,386732,613.99852432645,676.32606099097,
Men Cat 4  ,60,79381,Charles,Spano,,,273695,540,681.78778631554,
Men Cat 4  ,61,67456,Matthew,Vandivort,,,292631,598.31460307413,687.2495116401,
Men Cat 4  ,62,65176,Mark,Mendez,,,,535.69331262486,692.71123696467,
Men Cat 4  ,63,15669,Brian,Campbell,,,646409,533.35527744544,698.17296228924,
Men Cat 4  ,64,61329,Matthew,Hagan,,,357680,630.77239720531,703.63468761381,
Men Cat 4  ,65,79382,Carl,Robinson,,,380574,540,709.09641293838,
Men Cat 4  ,66,79383,Scott,Mills,,,349344,540,714.55813826294,
Men Cat 4  ,67,65177,Joshua,Mendez,,,,485.55649365937,720.01986358751,
Men Cat 4  ,DNF,6956,Jeremy,Dawkins,New Paltz,,268228,540,725.48158891208,
Men Cat1/2/3  ,1,999,Roger,Aspholm,Finkraft Cycling Team,,136195,264.75445057898,205.23314365967,
Men Cat1/2/3  ,2,14003,Dan,Staffo,Handlebars cycling company,,149684,212.82174458891,212.03500793408,
Men Cat1/2/3  ,3,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,,119896,325.12698542656,218.83687220849,
Men Cat1/2/3  ,4,56374,Maksym,Shepitko,Hudson Furniture Racing Team,,330706,242.6024774331,225.63873648289,
Men Cat1/2/3  ,5,31468,Michael,Magur,Verge Sport,,22149,216.99534372795,232.4406007573,
Men Cat1/2/3  ,6,2586,Dag,Anderson,Team Somerset,,231596,289.97239012776,239.24246503171,
Men Cat1/2/3  ,7,6413,David,Wilson,Central Jersey Cycling Team,,38514,293.23980354911,246.04432930611,
Men Cat1/2/3  ,8,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,311.01720781806,252.84619358052,
Men Cat1/2/3  ,9,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,246.51451244794,259.64805785493,
Men Cat1/2/3  ,10,79388,Tom,Dinunzio,Cycle Craft/Bulldog,,212722,220,266.44992212933,
Men Cat1/2/3  ,11,36136,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,321.58371684228,273.25178640374,
Men Cat1/2/3  ,12,67461,Dan,Harper,Team Overlook,,367030,386.87718213413,280.05365067815,
Men Cat1/2/3  ,13,17001,Mike,Montalbano,,,214668,220,286.85551495255,
Men Cat1/2/3  ,14,53849,Dylan,Gallagher,Team Overlook,,164600,274.07782640303,293.65737922696,
Men Cat1/2/3  ,15,23888,Dave,Freifelder,Westwood Velo,,200872,220,300.45924350137,
Men Cat1/2/3  ,16,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,396.40564502215,307.26110777577,
Men Cat1/2/3  ,17,3367,Roger,Foco,,,87347,283.73863977735,314.06297205018,
Men Cat1/2/3  ,18,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,,281196,246.05073306245,320.86483632459,
Men Cat1/2/3  ,19,2492,Andrew,Logiudice,Skylands Cycling,,228586,306.8233712474,327.66670059899,
Men Cat1/2/3  ,20,50666,Kenneth,Lundgren,Heart House Cycling Team,,187996,314.87120017573,334.4685648734,
Men Cat1/2/3  ,21,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,220,341.27042914781,
Men Cat1/2/3  ,22,3233,Chad,Culbertson,Guy's Racing,, 230098,295.56968552413,348.07229342221,
Men Cat1/2/3  ,23,46938,Nick,Iacovelli,Colavita Racing Inc.,,273826,332.7160155577,354.87415769662,
Men Cat1/2/3  ,24,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,329.00294739414,361.67602197103,
Men Junior  10/14/20,1,78081,Matthew,Jogodnik,Colavita Racing Inc.,,311002,,,
Men Junior  10/14/20,2,72353,Ian,Vernooy,,,386573,,,
Men Junior  10/14/20,3,74758,Hugo,Schreur,Liberty Cycle,,311717,,,
Men Junior  10/14/20,4,73967,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men Junior  15-18,1,68994,Daniel,Lehmann,Colavita-Baci U19,,321566,349.18189706846,352.29504513232,
Men Junior  15-18,2,40604,Ben,Stein,Colavita Racing Inc.,,238282,455.13492003927,384.51361629831,
Men Junior  15-18,3,79367,Riley,Joinnides,East End / Kreb Cycle,,321294,370,416.7321874643,
Men Junior  15-18,4,46944,Stephen,Spiller,Colavita-Baci U19,,265410,481.16932979628,448.95075863029,
Men Junior  15-18,5,78080,Jacob,Boyle,Liberty Cycle,,375443,488.68951499074,481.16932979628,
Men Junior  15-18,6,56724,Perry,Andre,Team Somerset,,297658,642.28894327967,513.38790096227,
Men Junior  15-18,7,61344,Gregory,Felker,Somerset Wheelmen,,295222,522.00279637559,545.60647212826,
Men Junior  15-18,8,61346,Gabe,Trevor,Somerset Wheelmen,,359611,568.98157867773,577.82504329425,
Men Junior  15-18,9,79368,Aidan,Hamilton,,,378648,370,610.04361446024,
Men Master  40+ Cat ,1,36167,Scott,Sugent,Watchung Wheelmen,,261242,441.22916277342,433.23056640793,
Men Master  40+ Cat ,2,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,459.61589909566,443.18320096535,
Men Master  40+ Cat ,3,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,554.17985248803,453.13583552277,
Men Master  40+ Cat ,4,56390,Kyle,Herlihy,,,278135,638.20577438526,463.08847008018,
Men Master  40+ Cat ,5,63525,Robert,Mecea,Brooklyn Velo Force,,54448,515.25330632664,473.0411046376,
Men Master  40+ Cat ,6,46918,Joseph,Kosa,,,290760,400,482.99373919502,
Men Master  40+ Cat ,7,58627,Jason,Pilato,Martys Reliable Cycle,,280460,522.80427742469,492.94637375244,
Men Master  40+ Cat ,8,3377,Bob,Swart,Dark Horse Cycles,,139784,497.29770028086,502.89900830986,
Men Master  40+ Cat ,9,3620,Edward,Haack,Team Bulldog,,250343,373.1296248475,512.85164286728,
Men Master  40+ Cat ,10,110675,Joseph,Felker,Somerset Wheelmen,,157077,592.80029685101,522.80427742469,
Men Master  40+ Cat ,11,71898,David,Schwartz,Team Town Cycle,,310335,652.20188157364,532.75691198211,
Men Master  40+ Cat ,12,69144,Patrick,Sheeley,Favata's TRT Bicycles,,346704,481.39696811729,542.70954653953,
Men Master  40+ Cat ,13,79386,Harold,Wood,,,412393,400,552.66218109695,
Men Master  40+ Cat ,14,68988,Joseph,Huetz,SPEEDWELL RACING,,345832,600.69047424343,562.61481565437,
Men Master  40+ Cat ,15,27464,James,Ambrosini,,,300365,635.52816638001,572.56745021179,
Men Master  40+ Cat ,16,68963,Richard,Reno,,,389025,654.18165498061,582.52008476921,
Men Master  40+ Cat ,17,79387,Paul,Thomasch,Speedwell Racing,,311915,400,592.47271932662,
Men Master  40+ Cat ,18,78070,John,Andre',Team Somerset,,83400,620.43317861571,602.42535388404,
Men Master  40+ Cat ,19,39152,Eugene,Colon,Mineola Bicycle,,299401,672.23207767754,612.37798844146,
Men Master  40-49,1,50181,Jonathan,Lombardo,Finkraft Cycling Team,,21498,275.62207209319,237.27497616317,
Men Master  40-49,2,1730,Eric,Schlauch,Team Somerset,,31595,286.31156981055,253.08114223456,
Men Master  40-49,3,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,,255105,271.85507187064,268.88730830596,
Men Master  40-49,4,3125,Ben,Williams,CCI Racing/Town Cycle,,38300,450,284.69347437735,
Men Master  40-49,5,3383,David,Kahl,Liberty Cycle,,18414,275.50745043685,300.49964044874,
Men Master  40-49,6,3367,Roger,Foco,Bicycle Tech Racing / Eleven Madison Park / VTC,,87347,283.73863977735,316.30580652014,
Men Master  40-49,7,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,,192622,292.18497951952,332.11197259153,
Men Master  40-49,8,68971,Frank,O'reilly,,,277811,336.16980334934,347.91813866293,
Men Master  40-49,9,17001,Mike,Montalbano,Bicycle Tech/Eleven Madison Park/Gu/Schwalbe,,214668,450,363.72430473432,
Men Master  40-49,10,78044,Matt,Seaton,Insanecrossposse,,327350,360.65241391185,379.53047080571,
Men Master  40-49,11,3620,Edward,Haack,Cycle Craft/Bulldogs,,250343,373.1296248475,395.33663687711,
Men Master  40-49,12,1446,Karl,Rahn,Stan's NoTubes / AXA Equitable,,2839,450,411.1428029485,
Men Master  40-49,13,18675,Chris,Tarnowski,CRCA/Westwood Velo,,109236,418.99031876287,426.94896901989,
Men Master  40-49,14,43813,Philaretos,Karavidas,Finkraft,,18530,442.97235104365,442.75513509129,
Men Master  40-49,15,68998,Kirt,Mills,MTBNJ.com - Halter's,,314660,444.03803597748,458.56130116268,
Men Master  40-49,16,49409,Rob,Glick,Team MTBNJ.COM-Halter's,,139828,434.90761927691,474.36746723408,
Men Master  40-49,17,4815,Ben,Tufford,Team MTBNJ/Halter's Cycles,,106778,450,490.17363330547,
Men Master  40-49,18,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,391.98558347158,505.97979937686,
Men Master  40-49,19,71897,Glenn,May,Watchung Wheelman,,145726,518.0693850037,521.78596544826,
Men Master  40-49,20,4791,Dan,Coleman,Colavita Racing Inc.,,46390,366.37522484718,537.59213151965,
Men Master  40-49,21,36547,Mark,Mahoney,Bethel Cycle Sport Club,,22175,436.44630909352,553.39829759104,
Men Master  40-49,22,5497,David,Tragna,Westwood Velo,,35850,450,569.20446366244,
Men Master  40-49,23,72011,Manuel,Mainardi,CRCA/Arc Racing,,364809,516.91642726568,585.01062973383,
Men Master  40-49,24,76953,David,Vernooy,,,386574,563.14677802506,600.81679580523,
Men Master  50-99,1,36140,Al,Blanchard,Century Road Club Assoc,,255105,271.85507187064,290.3054540473,
Men Master  50-99,2,3341,Larry,Towner,Liberty Cycle/ProPower Coaching,,35822,343.5357356255,306.75969113303,
Men Master  50-99,3,29627,Rick,Anderson,Somerset Wheelmen,,1620,337.16545680381,323.21392821876,
Men Master  50-99,4,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,, 5491,500,339.66816530449,
Men Master  50-99,5,18739,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,343.90629244349,356.12240239023,
Men Master  50-99,6,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,441.22916277342,372.57663947596,
Men Master  50-99,7,947,Fafar,Bayat,Team Cosmic,,217865,431.82611663357,389.03087656169,
Men Master  50-99,8,33002,Ed,Troianello,Watchung Wheelmen,,197533,425.34000342113,405.48511364742,
Men Master  50-99,9,3604,Tom,Bowmaster,Liberty Cycle,,196028,454.4905592692,421.93935073316,
Men Master  50-99,10,5819,Patrick,Kennedy,Liberty Cycle,,72967,376.35647393137,438.39358781889,
Men Master  50-99,11,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,,228283,417.81969133722,454.84782490462,
Men Master  50-99,12,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,,277791,455.20509054004,471.30206199035,
Men Master  50-99,13,28507,Chuck,Crocco,Team Somerset,,196092,477.31900381172,487.75629907609,
Men Master  50-99,14,3921,Lawrence,Dudek,Team Somerset,,88231,494.10999496101,504.21053616182,
Men Master  50-99,15,1434,Tom,Perkins,Cyclocrossworld.com,,111892,486.64685189025,520.66477324755,
Men Master  50-99,16,36156,Craig,Rotile,Finkraft Cycling Team,,302367,538.22651507976,537.11901033328,
Men Master  50-99,17,2257,Dusan,Strika,Kissena Cycling Team,,61737,532.11446905072,553.57324741902,
Men Master  50-99,18,79390,William,Brunner,Colavita Racing Inc.,,114621,500,570.02748450475,
Men Master  50-99,19,24320,Barrie,Drabble,Colavita Racing,,182370,622.86261536565,586.48172159048,
Men Master  50-99,20,37384,Jon,Powell,Windham Mt Outfitters,,384467,488.85467779924,602.93595867621,
Women Cat 4  ,1,79362,Lauren,Dagostino,,,387679,600,503.46415301891,
Women Cat 4  ,2,84393,Robin,Dunn,Team MTBNJ.com-Halter's,,334040,585.79461003344,522.77132241512,
Women Cat 4  ,3,53690,Melissa,Cameron,Century Road Club of America,,333510,558.84782805215,542.07849181134,
Women Cat 4  ,4,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,591.13769473917,561.38566120756,
Women Cat 4  ,5,78074,Heather,Muller,King Kog,,261016,660.24399843877,580.69283060378,
Women Cat 4  ,6,79363,Rachel,Rubino,,,389555,600,600,
Women Cat 4  ,7,3657,Kyra,Kenwood,Carl Hart/GSBC,,222906,376.14860894986,619.30716939622,
Women Cat 4  ,8,79364,Gabrielle,Czernik,,,335266,600,638.61433879244,
Women Cat 4  ,9,79365,Krista,Ciminera,King Kog,,389261,600,657.92150818866,
Women Cat 4  ,10,79366,Andrea,Vasilevski,,,240317,600,677.22867758488,
Women Cat 4  ,11,39008,Jocelyn,Gertel,CRCA/FinKraft Cycling Team,,290267,686.45839430123,696.53584698109,
Women Cat1/2/3  ,1,53686,Amy,Miner,1K2GO-Onion River Sports,,303570,475.78854439987,442.29404384318,
Women Cat1/2/3  ,2,6404,Tara,Parsons,CRCA,,98565,528.04212811758,457.06702770767,
Women Cat1/2/3  ,3,1238,Robin,Shea,EECT/Kreb Cycle,,59757,470.48280695983,471.84001157216,
Women Cat1/2/3  ,4,79385,Victoria,Boughton nelson,EECT,,265208,440,486.61299543664,
Women Cat1/2/3  ,5,46957,Brooke,Wilson,Team Somerset,,161138,440,501.38597930113,
Women Cat1/2/3  ,6,3251,Kathrin,Schumacher,Guy's Racing,,253641,526.98341420239,516.15896316561,
Women Cat1/2/3  ,7,17281,Katherine,Russell,Team Somerset,,242109,583.08995892092,530.9319470301,
Women Cat1/2/3  ,8,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,,174111,530.5962091508,545.70493089459,
Women Junior  10/18/20,1,79361,Jessica,Kruse,Team Bulldog,,262100,,,
Women Junior  10/18/20,2,39151,Emily,Tufford,Riptide Cycling,,293226,,,
Women Junior  10/18/20,3,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
