Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,21,21,668.95615170048,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,23,30,638.44593997612,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,28,33,621.34335818672,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,15,27,577.90273751989,
Joules Cross Day 1,2015-10-17,Men Cat 4,21,22,641.10145925408,
Joules Cross Day 2,2015-10-18,Men Cat 4,13,17,600.71986291944,
SMPCX,2015-10-25,Men Cat 4/5,27,43,560.54794223003,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,29,35,624.6100972512,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,18,21,642.39958180199,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,7,11,590.47429192099,
Veterans Cycle Cross,2015-11-8,Men Cat 4,16,20,548.37795382129,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,36,41,640.54635832062,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,7,8,643.05897337067,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,12,14,591.76482909324,
'Cross Off The Old Year,2015-12-31,Men Cat 4,6,7,528.87317918286,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,8,9,542.48005326998,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,27,45,587.83956728778,
Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,5,7,565.06287211855,
Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,6,7,701.9603460004,
Castle 'Cross,2016-10-1,Men Masters 60+,7,8,592.6056388995,
