Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Men Cat 4,6,38,428.63100504723,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,26,28,401.68156655947,
Boss Cross #2,2010-10-3,Cat 4 Men,2,39,408.49285094493,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,2,30,442.66823725684,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,1,27,353.92706635049,
Boss Cross 3,2010-10-30,Cat 4 Men,1,44,362.75622189648,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,4,23,412.34065411169,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,4,58,353.07193852989,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,33,40,309.11258611368,
Morgan Cross,2011-10-9,M Cat 3/4,3,22,341.1479125421,
Morgan Cross,2011-10-9,M Cat 4,1,20,445.44992915448,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,43,71,408.67238104498,
Morgan Cross,2012-11-3,Men Cat3/4  ,5,18,378.1940707325,
Bobbers Cross,2014-10-25,Men Cat 3,11,21,448.29905602115,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,4,15,376.09975329804,
Morgan Cross,2017-10-15,Men Cat 3/4,DNF,22,590.22005865603,
Creekside Cross,2017-11-4,Men Cat 3/4,7,24,378.37555685225,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,8,41,343.68118064404,
Creekside Midweek Mayhem,2018-09-20,Men  A,9,18,374.53654068686,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,5,9,437.42559871744,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,5,13,389.6443733037,
Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,2,8,364.30312305883,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,4,13,383.44178069708,
