Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,23,65,484.82388397442,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,23,73,474.72657429067,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,18,68,458.34873953034,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,18,102,426.67930002116,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,18,57,480.12292331212,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,6,89,394.2176027369,
Cyclocross at White Park,2015-09-19,Cat 3/4,35,61,442.47887723053,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,7,83,388.44287492003,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,10,116,396.0095803033,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,20,73,459.8164963718,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,38,100,399.76463583914,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,38,53,505.67045721168,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,8,83,379.07906936854,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,49,99,487.5933634566,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),5,16,468.9787101292,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,27,48,443.45245856054,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,11,74,400.32153142176,
Deer Farm CX,2017-09-30,Men Cat 4/5,9,47,446.76796272598,
King Pine CX,2017-10-1,Men Cat 4/5,3,26,423.55832808731,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),31,51,432.32607984407,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,9,16,421.9312913687,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,39,84,410.60696979711,
Gateway Hills CX,2018-09-16,Men Cat 3/4,29,65,416.63557068587,
Deer Farm CX,2018-09-29,Men 4,3,22,393.22268465231,
King Pine CX,2018-09-30,MEN 4,1,11,373.63998807105,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,81,102,442.42135440582,
Keene Pumpkincross,2018-10-21,Men Masters 40+,10,14,434.38216782288,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,49,83,422.71182090652,
