Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4,114,113089,Will,Smotherman,-3LAP,,456428,,,
Cat 2/3/4,DNF,113090,Joe,Smotherman,,,456426,,,
Men Cat 1/2/3,1,1668,Matt,Shriver,,0:45:45,110703,197.72965904184,213.49089019524,
Men Cat 1/2/3,2,78476,Brian,Finnerty,California Giant Cycling,0:45:56,11648,276.207862084,216.12782592529,
Men Cat 1/2/3,3,7565,Craig,Etheridge,Donnelly Sports,0:46:12,226484,285.67859831421,218.76476165534,
Men Cat 1/2/3,4,74563,Eric,Anderson,,0:46:28,42611,240.92573145172,221.40169738539,
Men Cat 1/2/3,5,52878,Mark,Savery,Trek Cyclocross Collective,0:46:30,31378,236.36366597689,224.03863311544,
Men Cat 1/2/3,6,17926,Tom,Burke,Cyclocross Network Racing,0:46:35,179205,236.03547261622,226.67556884549,
Men Cat 1/2/3,7,26352,Denzel,Stephenson,Boulder Cycle Sport Devo/BJC,0:47:41,331144,311.23583005616,229.31250457555,
Men Cat 1/2/3,8,46388,Andrew,Schmidt,WCJ Racing,0:47:55,303828,351.34348233596,231.9494403056,
Men Cat 1/2/3,9,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,0:47:56,182827,258.11450395732,234.58637603565,
Men Cat 1/2/3,10,59196,Cassidy,Bailey,Boulder Junior Cycling,0:47:56,289005,374.71117760022,237.2233117657,
Men Cat 1/2/3,11,21478,Jason,Cyr,Team Novo Nordisk Elite,0:47:57,214195,265.29366629671,239.86024749575,
Men Cat 1/2/3,12,17478,Scott,Funston,Rad Racing NW,0:48:44,270185,364.0591276305,242.4971832258,
Men Cat 1/2/3,13,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,0:48:55,286165,331.56738724096,245.13411895585,
Men Cat 1/2/3,14,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:49:18,244650,269.45510109803,247.7710546859,
Men Cat 1/2/3,15,12281,Gary,Yates,,0:49:24,142195,220,250.40799041595,
Men Cat 1/2/3,16,1686,Jeff,Weinert,Cyclocross Network Racing,0:33:03,37591,263.72565889101,253.04492614601,
Men Cat 1/2/3,17,62235,Ryan,Hubbs,Speedway Wheelmen,0:49:42,343562,274.41539539187,255.68186187606,
Men Cat 1/2/3,18,78238,Nic,Jenkins,TEAM CLIF BAR Cycling,0:49:50,355674,364.94048508358,258.31879760611,
Men Cat 1/2/3,19,47,Sam,Morse,Corner Cycle Cycling Club,0:50:00,25187,302.31710971741,260.95573333616,
Men Cat 1/2/3,20,28879,Robert,Prewitt,Queen City Wheels,NOCHIP,283637,456.4485768272,263.59266906621,
Men Cat 1/2/3,21,89691,Tim,Proctor,,0:50:02,364938,286.94350974053,266.22960479626,
Men Cat 1/2/3,22,93531,Matthew,Battin,,,,340.38215971184,268.86654052631,
Men Cat 1/2/3,23,1726,Jonathan,Card,,0:50:14,6078,283.23821732189,271.50347625636,
Men Cat 1/2/3,24,3273,John,Gatch,Swallow Bicycle Works,0:50:18,153866,284.59921678805,274.14041198641,
Men Cat 1/2/3,25,8378,Robert,Kendall,Papa John's Racing Team,0:50:38,117036,303.64175181286,276.77734771647,
Men Cat 1/2/3,26,2298,Andy,Gorski,Pro Mountain Outfitters,0:50:42,203109,249.65516946594,279.41428344652,
Men Cat 1/2/3,27,6239,Keith,Lucas,Be Real Sports,0:50:43,209624,326.72375283649,282.05121917657,
Men Cat 1/2/3,28,12125,Thomas,Price,Trek Cyclocross Collective,0:50:48,28705,355.30473224244,284.68815490662,
Men Cat 1/2/3,29,53892,Joshua,Teets,,0:50:51,429840,389.65376724844,287.32509063667,
Men Cat 1/2/3,30,16162,Sean,Haidet,Bear Development Team,0:50:51,153943,279.65897565293,289.96202636672,
Men Cat 1/2/3,31,6218,James,Francisco,Red Zone Cycling,0:51:02,269260,371.62666945042,292.59896209677,
Men Cat 1/2/3,32,20806,Nicholas,Beirne,Better Cycling of Louisville,0:51:21,286020,423.78242957738,295.23589782682,
Men Cat 1/2/3,33,22596,David,Neis,Team Dayton-Relevant Works Cycling,0:51:34,276289,296.22144299309,297.87283355687,
Men Cat 1/2/3,34,16249,Mike,Stewart,Tri Cities Road Club,0:51:38,210874,359.80852001664,300.50976928693,
Men Cat 1/2/3,35,20433,Micah,Fritzinger,McDonalds Cycling Team,0:51:41,290524,320.45682589617,303.14670501698,
Men Cat 1/2/3,36,77739,Noah,Barrow,Woodstock Bicycle Club,0:51:46,386523,366.06564569866,305.78364074703,
Men Cat 1/2/3,37,33838,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,0:52:04,38071,269.91575018005,308.42057647708,
Men Cat 1/2/3,38,25015,Edward,Fritzinger,Peloton Sports Group,0:52:15,292245,333.26349923907,311.05751220713,
Men Cat 1/2/3,39,21647,John,Jones,360 Racing,-1LAP,142781,316.61004749502,313.69444793718,
Men Cat 1/2/3,40,3301,Jesse,Rients,,-1LAP,147524,268.35450225212,316.33138366723,
Men Cat 1/2/3,41,6132,Michael,Mcshane,VO2,-1LAP,23836,298.91985310065,318.96831939728,
Men Cat 1/2/3,42,20141,Jay,Karpinski,,-1LAP,342768,342.65002743447,321.60525512733,
Men Cat 1/2/3,43,74530,Joseph,Hatley,,-1LAP,88011,349.61422135604,324.24219085739,
Men Cat 1/2/3,44,53316,Michael,Meteyer,Trek Midwest Team,-1LAP,321876,386.57989907617,326.87912658744,
Men Cat 1/2/3,45,17803,Todd,Lewis,,-1LAP,355256,364.76223101185,329.51606231749,
Men Cat 1/2/3,46,47079,Buckley,Birkholz,Colavita Racing Inc.,-1LAP,310285,362.47838397994,332.15299804754,
Men Cat 1/2/3,47,92458,Benjamin,King,Rad Racing NW,-1LAP,284055,445.82589421766,334.78993377759,
Men Cat 1/2/3,48,6134,Timothy,Beirne,Better Cycling of Louisville,-1LAP,57060,334.94868216547,337.42686950764,
Men Cat 1/2/3,49,22713,Matias,Mendigochea,Team Helen's,-1LAP,64908,344.04107264357,340.06380523769,
Men Cat 1/2/3,50,20471,Peter,Thompson,,-2LAP,245538,348.85844688604,342.70074096774,
Men Cat 1/2/3,51,36048,Andrew,Boneff,J's Bikes/IHOP,-2LAP,291433,329.79448995144,345.33767669779,
Men Cat 1/2/3,52,21483,Nathan,Annon,,-2LAP,240437,401.82068166636,347.97461242785,
Men Cat 1/2/3,53,51675,Robert,Colbert,Mock Orange Bikes,-2LAP,302233,320.2576153946,350.6115481579,
Men Cat 1/2/3,54,7688,Michael,Dicenso,Mafia Racing,-2LAP,269711,335.68595480033,353.24848388795,
Men Cat 1/2/3,55,61186,Daniel,Pike,Bio Wheels Racing,-2LAP,359836,346.64036714101,355.885419618,
Men Cat 1/2/3,56,70426,Jarod,Makowski,,-2LAP,43115,371.57156579567,358.52235534805,
Men Cat 1/2/3,57,1285,Chris,Mayhew,JBV Coaching,-2LAP,88693,304.40764950565,361.1592910781,
Men Cat 1/2/3,58,36081,Jason,Karew,MatsonMoney,-2LAP,133936,334.51634772613,363.79622680815,
Men Cat 1/2/3,59,79621,Calder,Wood,Rad Racing NW,-2LAP,391836,369.79870964217,366.4331625382,
Men Cat 1/2/3,60,61543,Scott,Baumer,Team Indiebike p/b Angie's List,-2LAP,353428,329.59390776186,369.07009826826,
Men Cat 1/2/3,61,71300,Jason,Stoner,Fiets Met Slagroom,-2LAP,139111,364.44211908077,371.70703399831,
Men Cat 1/2/3,62,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,-2LAP,292526,315.15459111324,374.34396972836,
Men Cat 1/2/3,63,13827,Peter,Hills,Team Dayton-Relevant Works Cycling,-2LAP,117544,317.91543379858,376.98090545841,
Men Cat 1/2/3,64,40052,Christopher,Metzler,Cap City/Brioso Coffee Cycling,-2LAP,250312,306.36915046792,379.61784118846,
Men Cat 1/2/3,65,370,Mark,Suprenant,,-2LAP,76016,363.53332598581,382.25477691851,
Men Cat 1/2/3,66,33831,Dwight,Smith,Reedy Creek Bicycles,-2LAP,269901,365.7161466291,384.89171264856,
Men Cat 1/2/3,67,13819,Jeff,Schoeny,Team Dayton-Relevant Works Cycling,-2LAP,277142,395.35413315274,387.52864837861,
Men Cat 1/2/3,68,35964,Travis,Frey,,-2LAP,290244,408.86046189644,390.16558410866,
Men Cat 1/2/3,69,30251,Travis,Werts,,-2LAP,159867,328.05221029214,392.80251983872,
Men Cat 1/2/3,70,38802,Garrett,Smith,Reedy Creek Bicycles,-2LAP,285861,410.19211149026,395.43945556877,
Men Cat 1/2/3,71,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,-2LAP,373456,352.48917573047,398.07639129882,
Men Cat 1/2/3,72,36355,Brian,Davis,Treasure Coast Racing,-2LAP,359091,420.25107246934,400.71332702887,
Men Cat 1/2/3,73,37362,Paul-brian,Mcinerney,Half Acre Cycling,-2LAP,286420,319.29828226044,403.35026275892,
Men Cat 1/2/3,74,78170,Samuel,Spende,ISCorp Cycling/NCSF,-2LAP,388853,412.91670505386,405.98719848897,
Men Cat 1/2/3,75,78010,Justin,Bird,Red Zone Cycling,-2LAP,379185,369.36318964985,408.62413421902,
Men Cat 1/2/3,76,44185,Alexander,Christian,ProChain Junior Boys,-2LAP,324300,388.34843070496,411.26106994907,
Men Cat 1/2/3,77,63990,Benjamin,Christian,Cycletherapy,-2LAP,70790,395.959145729,413.89800567912,
Men Cat 1/2/3,78,52751,Patrick,Lach,Zephyr Wheel Sports,-2LAP,145722,400.26574127966,416.53494140918,
Men Cat 1/2/3,79,92563,Andy,Perrino,Bio Wheels Racing,-2LAP,191478,442.26173538018,419.17187713923,
Men Cat 1/2/3,80,8438,Dan,Lach,Zephyr Wheel Sports,-2LAP,119674,357.70141642511,421.80881286928,
Men Cat 1/2/3,81,37963,Eric,Jones,Rally Sport Cycling Team,-2LAP,154867,373.14124566259,424.44574859933,
Men Cat 1/2/3,82,24998,William,Sherman,,-2LAP,134321,313.37948998687,427.08268432938,
Men Cat 1/2/3,83,17882,Mark,Fasczewski,The Generals,-2LAP,112145,422.24227197258,429.71962005943,
Men Cat 1/2/3,84,18663,Keith,Enderle,Nerac Earth,-3LAP,81300,447.18528236584,432.35655578948,
Men Cat 1/2/3,85,8373,Philip,Webb,,-3LAP,98515,361.15178342221,434.99349151953,
Men Cat 1/2/3,86,6139,Michael,Seaman,,-3LAP,32045,408.07607908792,437.63042724958,
Men Cat 1/2/3,87,22570,David,Thomas,Asheville Cyclocross,-3LAP,155779,396.9374658424,440.26736297964,
Men Cat 1/2/3,88,77262,Jason,Long,Queen City Wheels,-3LAP,385991,456.21794947687,442.90429870969,
Men Cat 1/2/3,89,78628,Tom,Elliott,,-3LAP,345524,442.13043786593,445.54123443974,
Men Cat 1/2/3,90,51812,Andrew,Good,Cool Breeze/Trek Bike Cycling Team,-3LAP,141589,337.35527962405,448.17817016979,
Men Cat 1/2/3,91,28976,Christian,Ambjorn,Reser Bicycle,-3LAP,298154,495.76813723953,450.81510589984,
Men Cat 1/2/3,92,3135,Scott,Thompson,Squadra Coppi,-3LAP,189333,434.74725575689,453.45204162989,
Men Cat 1/2/3,93,91585,Zachary,Young,Bishop Bicycles,-3LAP,394299,422.23686351251,456.08897735994,
Men Cat 1/2/3,94,59446,Michael,Byrd,,-3LAP,118798,386.32800144041,458.72591308999,
Men Cat 1/2/3,95,41494,Robert,Ogren,Power Fix CX,-3LAP,232145,440.80313928088,461.36284882004,
Men Cat 1/2/3,96,14648,Steve,Noble,Infinity Bike Shop,-3LAP,222335,402.57119872918,463.9997845501,
Men Cat 1/2/3,97,37739,Matt,Harbaugh,Team Hungry,-3LAP,302357,483.9094900482,466.63672028015,
Men Cat 1/2/3,98,2414,Mark,Wolowiec,Flying Rhino Cycling Club,-3LAP,41215,406.41778521571,469.2736560102,
Men Cat 1/2/3,99,93568,Paul,Gilson,,-3LAP,376717,524.64873016226,471.91059174025,
Men Cat 1/2/3,100,67886,Alan,Willey,Queen City Wheels,-3LAP,296822,443.05025456169,474.5475274703,
Men Cat 1/2/3,101,75898,Josh,Mckinney,,-3LAP,361677,463.4449521748,477.18446320035,
Men Cat 1/2/3,102,32829,Rory,Murphy,,-4LAP,291531,466.1500056047,479.8213989304,
Men Cat 1/2/3,103,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,-4LAP,51473,430.95807335908,482.45833466045,
Men Cat 1/2/3,104,58465,Dennis,Roberts,International Christian Cycling,-4LAP,265342,425.69104731145,485.0952703905,
Men Cat 1/2/3,105,48744,Michael,Weisgerber,Rogue Racing Project,-4LAP,325988,453.04270049082,487.73220612056,
Men Cat 1/2/3,106,32117,Jeff,Dunn,SCCA/Starbucks Cycling,-4LAP,309754,492.84904843379,490.36914185061,
Men Cat 1/2/3,107,51534,Kirk,Morrison,Ag3r,-4LAP,308594,494.26546625624,493.00607758066,
Men Cat 1/2/3,108,42450,Robert,Neuman,,-4LAP,53682,555.76153951128,495.64301331071,
Men Cat 1/2/3,109,2225,David,Linden,Team Dayton-Relevant Works Cycling,-4LAP,190519,477.13564467655,498.27994904076,
Men Cat 1/2/3,110,8271,Ryan,Madis,WAS Labs Cycling,-4LAP,284218,488.8467158164,500.91688477081,
Men Cat 1/2/3,111,48440,James,Foster,,-4LAP,305928,495.67536718553,503.55382050086,
Men Cat 1/2/3,112,51696,Jeff,Smart,,-4LAP,350026,495.80517696219,506.19075623091,
Men Cat 1/2/3,113,39238,Freter,Chris,Don Walker Cycles Racing,-5LAP,275071,505.88030562823,508.82769196096,
Men Cat 1/2/3,114,34333,Peter,Lytle,,-5LAP,302432,599.71479608849,511.46462769102,
Men Cat 1/2/3,DNF,58860,Greg,Casteel,Harper Auto,,95775,408.0393528657,514.10156342107,
Men Cat 1/2/3,DNF,34092,James,Oloughlin,Team Hungry,,285530,379.92762791667,514.10156342107,
Men Cat 1/2/3,DNF,4176,Matthew,Scott,Fiets Met Slagroom,,50296,292.30770239046,514.10156342107,
Men Cat 1/2/3,DNF,6806,David,Sheek,,,250444,295.62267271292,514.10156342107,
Men Cat 1/2/3,DNF,5348,Kevin,Goguen,RACE CF,,290750,297.54875112995,514.10156342107,
Men Cat 1/2/3,DNF,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,342.67662709035,514.10156342107,
Men Cat 1/2/3,DNF,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,224.60869858699,514.10156342107,
Men Cat 1/2/3,DNF,37743,Daniel,Delph,VO2,,328014,529.41001693054,514.10156342107,
Men Cat 1/2/3,DNF,93588,Jack,Crump,Red Zone Cycling,,410422,422.37437783306,514.10156342107,
Men Cat 1/2/3,DNF,3324,Adam,Rodkey,Speedway Wheelmen,,167200,305.93851097691,514.10156342107,
Men Cat 1/2/3,DNF,40182,Chandler,Delinks,Cyclocrossworld,,60318,268.53404125029,514.10156342107,
Men Cat 1/2/3,DNF,93569,Vern,Lamere,,,413682,488.46007006186,514.10156342107,
Men Cat 2/3/4,1,65710,Spencer,Whittier,Hub Endurance Chattanooga,0:39:15,341006,280.58158735521,258.39208089952,
Men Cat 2/3/4,2,15040,Benjamin,King,Don Walker Cycles Racing,0:40:10,285795,287.05957330301,261.51501489497,
Men Cat 2/3/4,3,112194,Nathan,Dugan,CRCA/Chimps in Training,0:40:14,222630,373.15081984803,264.63794889041,
Men Cat 2/3/4,4,67918,Justin,Sorber,,0:40:15,306060,314.7854357151,267.76088288585,
Men Cat 2/3/4,5,84888,Abe,Goorskey,,0:40:52,390937,310.12704121551,270.88381688129,
Men Cat 2/3/4,6,27220,Nolan,Stephenson,Boulder Junior Cycling,0:40:55,364269,405.12188284138,274.00675087674,
Men Cat 2/3/4,7,92889,Daniel,Soltan,Ann Arbor Velo  Club,0:41:03,394625,327.54054030303,277.12968487218,
Men Cat 2/3/4,8,109826,Brian,Baumhover,,0:41:03,411844,349.94037578686,280.25261886762,
Men Cat 2/3/4,9,56893,Ben,Rollenhagen,Revolution Racing Cycling Team,0:41:14,240802,369.42182306,283.37555286306,
Men Cat 2/3/4,10,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,0:41:25,359411,344.82706489753,286.49848685851,
Men Cat 2/3/4,11,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:41:29,355670,409.43245922104,289.62142085395,
Men Cat 2/3/4,12,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,0:41:31,334610,364.15147614593,292.74435484939,
Men Cat 2/3/4,13,61543,Scott,Baumer,Team Indiebike p/b Angie's List,0:41:59,353428,329.59390776186,295.86728884483,
Men Cat 2/3/4,14,208176,Jonathan,Edwards,,0:42:14,391233,405.38736266405,298.99022284027,
Men Cat 2/3/4,15,86040,Jon,Hoopingarner,,0:42:15,364732,336.2300654434,302.11315683572,
Men Cat 2/3/4,16,20827,Kristofer,Karwisch,Bio Wheels Racing,0:42:16,285292,411.3512293445,305.23609083116,
Men Cat 2/3/4,17,31763,Brian,Kearns,,0:42:18,288570,382.79985014959,308.3590248266,
Men Cat 2/3/4,18,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,0:42:20,399422,411.65967597795,311.48195882204,
Men Cat 2/3/4,19,92562,Andy,Bracke,Queen City Wheels,0:42:21,4541,376.75998876175,314.60489281749,
Men Cat 2/3/4,20,109994,Barry,Benkert,Bio Wheels Racing,0:42:22,433406,392.14397478798,317.72782681293,
Men Cat 2/3/4,21,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,0:42:32,313872,344.12718635657,320.85076080837,
Men Cat 2/3/4,22,21461,Taylor,Kruse,Paradise Garage Racing,0:42:34,256839,387.11272281838,323.97369480381,
Men Cat 2/3/4,23,89093,Josh,Direen,Paradise Garage Racing,0:42:41,396732,360.81603336924,327.09662879925,
Men Cat 2/3/4,24,79076,Alex,Morton,Cyclocross Network Racing,NOCHIP,373419,431.42251966146,330.2195627947,
Men Cat 2/3/4,25,28880,Enzo,Allwein,Lionhearts Junior Racing,0:43:23,301180,420.82372596311,333.34249679014,
Men Cat 2/3/4,26,37720,Thomas,Francisco,Red Zone Cycling,0:43:23,327052,393.04022951245,336.46543078558,
Men Cat 2/3/4,27,98857,Eric,Bateman,Treehouse Racing,0:43:38,392388,384.94304660433,339.58836478102,
Men Cat 2/3/4,28,97698,Jeff,Wass,Team Prologue,0:43:43,396766,427.18734835446,342.71129877647,
Men Cat 2/3/4,29,112564,Scott,Miller,Team Dayton Bicycling,0:43:49,365925,383.39475372472,345.83423277191,
Men Cat 2/3/4,30,44233,Kipp,Silber,University of Cincinnati,0:43:52,287701,371.80082271322,348.95716676735,
Men Cat 2/3/4,31,67926,Chris,Kellar,,0:44:00,361656,411.54896624844,352.08010076279,
Men Cat 2/3/4,32,114375,John,Kieffer,,NOCHIP,432391,411.28893621203,355.20303475824,
Men Cat 2/3/4,33,77922,Christopher,Arndt,Paradise Garage Racing,0:44:17,365072,433.62382944803,358.32596875368,
Men Cat 2/3/4,34,109995,Alex,Hackney,,0:44:21,387526,391.47809211618,361.44890274912,
Men Cat 2/3/4,35,65011,Josh,Weis,Colavita Racing,0:44:27,348668,394.66789495795,364.57183674456,
Men Cat 2/3/4,36,56585,Paul,Richardson,,0:44:44,273612,393.44225943955,367.69477074,
Men Cat 2/3/4,37,50228,Dustin,Jones,Team Indiebike p/b Angie's List,0:44:54,276412,367.04425085093,370.81770473545,
Men Cat 2/3/4,38,44196,Paul,Neff,Queen City Wheels,0:44:57,331066,447.64921740745,373.94063873089,
Men Cat 2/3/4,39,62239,David,Ferguson,Be Real Sports,0:45:03,304203,480.72074349359,377.06357272633,
Men Cat 2/3/4,40,93538,Nicholas,Hartman,,0:45:22,404491,454.36892015848,380.18650672177,
Men Cat 2/3/4,41,92082,Mark,Miller,Summit Cycling Club,0:45:26,343740,382.49294912011,383.30944071722,
Men Cat 2/3/4,42,58852,Jim,Farmer,Hub Endurance Chattanooga,NOCHIP,267054,415.70651359131,386.43237471266,
Men Cat 2/3/4,43,93576,Jason,Korte,McDonalds Cycling Team,0:45:32,360549,363.91200927585,389.5553087081,
Men Cat 2/3/4,44,2613,Nick,Tinsler,Darkhorse Racing,0:45:36,206244,399.89727959502,392.67824270354,
Men Cat 2/3/4,45,80601,Ross,Jacques,Colavita Racing,0:45:38,317264,424.89531627034,395.80117669898,
Men Cat 2/3/4,46,110510,Tyler,Giese,Great Dane Velo Club,0:45:42,402420,427.58113682842,398.92411069443,
Men Cat 2/3/4,47,61169,Christopher,Carissimi,Bishop Bicycles,0:45:50,347066,401.43359221729,402.04704468987,
Men Cat 2/3/4,48,78030,Brennan,Foster,Red Zone Cycling,0:45:53,388740,439.56701035917,405.16997868531,
Men Cat 2/3/4,49,78009,James,Frazier,,0:45:59,103874,410.38031712878,408.29291268075,
Men Cat 2/3/4,50,43873,Galen,Denney,Speedway Wheelmen,0:46:05,326568,398.73067301222,411.4158466762,
Men Cat 2/3/4,51,70462,Shaun,Welch,,0:46:15,346096,403.48047458053,414.53878067164,
Men Cat 2/3/4,52,28884,Nathan,Ross,Lionhearts Junior Racing,0:46:27,301226,486.86855852946,417.66171466708,
Men Cat 2/3/4,53,112428,Christopher,Robertson,Team Athens,0:46:31,424114,531.38418861448,420.78464866252,
Men Cat 2/3/4,54,22015,David,Rich,Team Dayton-Relevant Works Cycling,0:46:32,231392,458.35996135021,423.90758265797,
Men Cat 2/3/4,55,83342,Tyler,Conant,,0:46:36,389918,470.31807917122,427.03051665341,
Men Cat 2/3/4,56,93582,John,Hoffman  jr.,Blazing Saddle Racing,0:46:41,297492,430.86754937793,430.15345064885,
Men Cat 2/3/4,57,80598,Greg,Spende,Tread Head Cycling,0:46:49,90741,459.0308712322,433.27638464429,
Men Cat 2/3/4,58,65132,Tyler,Reynolds,Jimmy John's Racing Team,0:47:04,361385,461.69113885834,436.39931863973,
Men Cat 2/3/4,59,102896,Logan,Deborde,Cadence Cyclery,0:47:14,390378,457.90542966686,439.52225263518,
Men Cat 2/3/4,60,104847,Michael,Sojka,Half Acre Cycling,0:47:25,287751,494.53468874585,442.64518663062,
Men Cat 2/3/4,61,74417,Zach,Fout,Gearlink p/b Roman & Gaynor Law,0:47:31,330894,376.3032352509,445.76812062606,
Men Cat 2/3/4,62,77241,Owen,Busch,Lionhearts Junior Racing,0:48:12,387255,495.55812669868,448.8910546215,
Men Cat 2/3/4,63,32818,Kyle,Mindick,xXx Racing,-1LAP,294085,405.49667800865,452.01398861695,
Men Cat 2/3/4,64,78035,Michael,Keppler,Speedway Wheelmen,-1LAP,195291,425.0114120698,455.13692261239,
Men Cat 2/3/4,65,44885,Marc,Joanisse,,-1LAP,,426.8223345132,458.25985660783,
Men Cat 2/3/4,66,88184,Grant,Inglis,Chimps in Training,-1LAP,283472,505.45308498499,461.38279060327,
Men Cat 2/3/4,67,106978,Michael,Smith,Great Dane Velo Club,-1LAP,379049,458.23086455506,464.50572459871,
Men Cat 2/3/4,68,35980,Tyler,Roberts,ICCC-St. Louis,-1LAP,243473,448.53901746542,467.62865859416,
Men Cat 2/3/4,69,96558,Topher,Bell,,-1LAP,416063,518.44271052332,470.7515925896,
Men Cat 2/3/4,70,29320,Chip,Schug,Speedway Wheelmen,-1LAP,31828,483.07256986976,473.87452658504,
Men Cat 2/3/4,71,28899,Jamie,Williamson,Team Hungry,-1LAP,298032,439.47749491118,476.99746058048,
Men Cat 2/3/4,72,8214,John,Ehrlinger,Spin/Litzler Automation,-1LAP,209482,385.97168399719,480.12039457593,
Men Cat 2/3/4,73,100164,Zachary,Nehr,ISCorp Cycling/NCSF,-1LAP,267850,440.15112355267,483.24332857137,
Men Cat 2/3/4,74,93564,Randy,Witte,,-1LAP,88983,480.94041853729,486.36626256681,
Men Cat 2/3/4,75,44188,Eli,Woodard,,NOCHIP,329312,573.74873184253,489.48919656225,
Men Cat 2/3/4,76,34079,Tim,Humbert,Darkhorse Racing,-1LAP,135020,507.93817107967,492.6121305577,
Men Cat 2/3/4,77,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,-1LAP,310167,444.96418646049,495.73506455314,
Men Cat 2/3/4,78,51656,Anthony,Elmore,,-1LAP,116063,498.61101916274,498.85799854858,
Men Cat 2/3/4,79,66075,Ben,Freas,Avant Bicycle Supply,-1LAP,338970,549.94133240517,501.98093254402,
Men Cat 2/3/4,80,51097,Kevin,Severs,Element Cycles,-1LAP,345442,561.00766317167,505.10386653946,
Men Cat 2/3/4,81,103932,Aaron,Lifford,,-1LAP,396373,452.70668326104,508.22680053491,
Men Cat 2/3/4,82,70469,Dennis,Willyard,KLM/Cold Stone,-1LAP,301729,493.56881816389,511.34973453035,
Men Cat 2/3/4,83,77779,Roderick,Dejesus,Team TATI,-1LAP,368228,501.40961013284,514.47266852579,
Men Cat 2/3/4,84,85623,Levi,Jamison,Veloworks Urban Cyclery,-1LAP,390769,516.03657404019,517.59560252123,
Men Cat 2/3/4,85,69164,Larry,Hughes,Veloscience Cycling Team,-2LAP,89405,402.18872987324,520.71853651668,
Men Cat 2/3/4,86,32167,Jason,Reser,Reser Bicycle,-2LAP,83942,500.5302756284,523.84147051212,
Men Cat 2/3/4,87,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,-2LAP,66088,420.64646421921,526.96440450756,
Men Cat 2/3/4,88,8168,Gary,Burkholder,Team Snakebite Racing,-2LAP,235538,443.64866399085,530.087338503,
Men Cat 2/3/4,89,124736,Eric,Hess,Trek Bicycle Store of Cincinnati,-2LAP,428901,501.72235311485,533.21027249844,
Men Cat 2/3/4,90,32176,Cameron,Fisk,Red Zone Cycling,-2LAP,302078,500.51631972687,536.33320649389,
Men Cat 2/3/4,91,109990,Trey,Roark,,-2LAP,442723,524.74009085653,539.45614048933,
Men Cat 2/3/4,92,4259,Bryan,Ralston,Team Ghisallo,-2LAP,270714,548.5608039595,542.57907448477,
Men Cat 2/3/4,93,5745,Matthew,Johnson,Ann Arbor Velo  Club,-2LAP,101423,526.75760578903,545.70200848021,
Men Cat 2/3/4,94,6439,Greg,Johnson,Flying Rhino Cycling Club,-2LAP,211378,472.87035868546,548.82494247566,
Men Cat 2/3/4,95,79084,Jonathon,Vibbart,,-2LAP,389110,536.41654176096,551.9478764711,
Men Cat 2/3/4,96,48747,Joshua,Hoblet,,-2LAP,105599,437.16624684778,555.07081046654,
Men Cat 2/3/4,97,61176,Jeff,Schlaudecker,Team Hungry,-2LAP,111087,422.94811465375,558.19374446198,
Men Cat 2/3/4,98,57846,Christopher,Lee,,-2LAP,386351,532.37518920939,561.31667845743,
Men Cat 2/3/4,99,44187,Maxwell,Savage,Lionhearts Junior Racing,-2LAP,323824,538.31770877924,564.43961245287,
Men Cat 2/3/4,100,110714,Jacob,Banks,Midwest Devo,-2LAP,440034,573.95613553679,567.56254644831,
Men Cat 2/3/4,101,77240,Andrew,Rudy,Bishop Bicycles,-2LAP,387787,535.26660723012,570.68548044375,
Men Cat 2/3/4,102,5747,Andrew,Millard,Zephyr Wheel Sports,-2LAP,42755,510.10022723063,573.80841443919,
Men Cat 2/3/4,103,95632,Cameron,Robertson,Wolverine Sports Club,-2LAP,386766,529.92750796149,576.93134843464,
Men Cat 2/3/4,104,13900,Rick,Voithofer,Team Six One Four,-2LAP,284567,473.23855146718,580.05428243008,
Men Cat 2/3/4,105,34333,Peter,Lytle,,-2LAP,302432,599.71479608849,583.17721642552,
Men Cat 2/3/4,106,93546,Daniel,Caldwell,Be Real Sports,-3LAP,414762,596.38524290438,586.30015042096,
Men Cat 2/3/4,107,109989,Maxx,Bowman,Cincinnati Cyclocross,-3LAP,440537,516.24351823027,589.42308441641,
Men Cat 2/3/4,108,104482,Ian,Seibert,GTG Racing,-3LAP,418091,555.67347814275,592.54601841185,
