Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Juniors,1,100914,Magnus,Sheffield,,0:46:59,448685,,,
15-18 Juniors,2,134197,Chris,Fuller,,0:46:24,414218,,,
15-18 Juniors,3,123842,Sunniva,Sheffield,HUNT HOLLOW,0:47:53,486563,,,
9-14 Juniors,1,123830,Brock,Alexander,TOWPATH,0:29:54,486398,508.01804059156,508.01804059156,
9-14 Juniors,2,77716,Owen,August,,0:30:46,388147,585.38323620795,532.86237542397,
9-14 Juniors,3,117064,Colby,Schenkel,,0:32:35,487900,614.97367353191,555.47773374589,
9-14 Juniors,4,77717,Trevor,August,,0:33:37,388145,600.51491532618,578.09309206781,
9-14 Juniors,5,93398,Grace,Mattern,,0:26:40,414497,631.67394389138,600.70845038973,
9-14 Juniors,6,99136,Miles,Mattern,,0:26:50,448327,644.75062028714,623.32380871165,
9-14 Juniors,7,123832,Ethan,Mccabe,,0:30:21,,751.02632363578,645.93916703356,
9-14 Juniors,8,125739,Eric,Behrman,POINTWAY PANTHERS,0:33:16,364790,477.94088394914,668.55452535548,
9-14 Juniors,9,125953,Qin di,Gerwitz-dunn,CAMPUS WHEELWORKS,0:38:28,487797,650,691.1698836774,
9-14 Juniors,10,95873,Aubrey,Roden,,0:39:15,486304,650,713.78524199932,
9-14 Juniors,DNF,79639,Dylan,Anton,CORNING NO TUBES,,387387,541.36892093239,759.01595864316,
9-14 Juniors,DNF,81047,Aj,August,,,449391,651.79861062587,759.01595864316,
Fat Bike,1,4988,Jeff,Walker,CRANKSKINS.COM,0:39:36,144931,,,
Fat Bike,2,110651,Chris,Cavanaugh,MAXPOWER,0:42:59,455563,,,
Fat Bike,3,3595,David,Burnside,TEAM PEDALLERS,0:37:11,5597,,,
Men 1-5,1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,0:59:23,149684,231.10639788897,231.10639788897,
Men 1-5,2,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,1:00:45,41747,278.6638568944,278.6638568944,
Men 1-5,3,77707,Cory,Kuhns,TEAM TOWPATH/GVCC,1:04:04,376524,372.52632600718,315.78062890845,
Men 1-5,4,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,1:05:53,82019,361.2182411523,341.3264562441,
Men 1-5,5,15735,Andrew,Lytwynec,FULL MOON VISTA,1:02:16,271211,380.35690438677,366.87228357974,
Men 1-5,6,100908,Mark,Walters,CRANKSKINS.COM,1:02:36,414033,358.66791835709,392.41811091539,
Men 1-5,7,2320,John,Compton,EMPIRE BREWING - SYRACUSE BICYCLE,1:07:10,7509,424.46053796513,417.96393825103,
Men 1-5,8,55369,Nick,Annis,,0:59:47,362968,471.46240373692,443.50976558667,
Men 1-5,DNF,124411,Tyler,Brown,,,459280,499.7256388293,494.60142025796,
Men 40+ Master,1,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,0:44:41,286375,331.93885120753,296.88216434917,
Men 40+ Master,2,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,0:44:59,308807,360.13370613272,307.26461482858,
Men 40+ Master,3,4985,Andy,August,,0:45:36,2073,264.90482043049,317.64706530798,
Men 40+ Master,4,4158,Joshua,Arvidson,EPIC,0:45:48,1986,355.74684624507,328.02951578738,
Men 40+ Master,5,15744,Robert,Dietrick,VERGE/VELONRS/GVCC,0:47:13,204710,371.51383368031,338.41196626679,
Men 40+ Master,6,4960,Jason,Urckfitz,FULL MOON VISTA,0:47:44,206724,330.53309419469,348.79441674619,
Men 40+ Master,7,3582,Bryan,Blake,TEAM 2 CYCLING,0:47:50,214701,379.9417681844,359.17686722559,
Men 40+ Master,8,46475,Chris,Caza,TEAM 2 CYCLING,0:48:33,304404,396.55085627469,369.559317705,
Men 40+ Master,9,5985,Phillip,Mccarthy,POINTWAY PERFORMANCE - SYRACUSE BICYCLE,0:48:57,252701,352.9725483896,379.9417681844,
Men 40+ Master,10,15737,Rob,Hillyard,MEH.,0:49:04,103368,432.88702135503,390.3242186638,
Men 40+ Master,11,15743,Michael,Mcknight,,0:49:45,97928,400,400.70666914321,
Men 40+ Master,12,39172,James,Hughey,TOM'S PRO BIKE,0:50:12,117153,376.44331068626,411.08911962261,
Men 40+ Master,13,34111,Trevor,Harrison,PARK AVE BIKE SHOP,0:50:31,180445,423.08732780896,421.47157010201,
Men 40+ Master,14,34118,Michael,Deats,TWIN LINE VELO / IDE HONDA / GVCC,0:50:53,291421,428.21550381612,431.85402058142,
Men 40+ Master,15,46242,Gregory,Gray,TEAM ROG,0:52:15,176098,442.40024669577,442.23647106082,
Men 40+ Master,16,34125,Chris,Makowski,MAC5BIKES,0:46:41,255529,400,452.61892154022,
Men 40+ Master,17,64081,Rick,Dalton,Rochester Fitness + Cycling,0:50:45,340222,404.7994765453,463.00137201963,
Men 50+ Master,1,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,0:46:46,181712,332.87567135775,304.3585053225,
Men 50+ Master,2,3588,David,Faso,BIKE LOFT EAST,0:47:12,11315,334.72404008294,325.79590842842,
Men 50+ Master,3,3590,Thomas,Emrich,,0:47:25,85533,340.8052435064,347.23331153435,
Men 50+ Master,4,15745,Chris,Fuller,HRRT,0:48:26,81765,409.60972079761,368.67071464028,
Men 50+ Master,5,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,0:49:15,255428,398.67720578418,390.10811774621,
Men 50+ Master,6,39164,Brian,Borowiec,PARK AVE BIKE SHOP,0:50:17,101432,411.54552085213,411.54552085213,
Men 50+ Master,7,77734,Gerald,Dunn,REED EYE CYCLING TEAM,0:50:26,283526,491.63417997227,432.98292395806,
Men 50+ Master,8,46213,Chris,De lancey,TEAM TRYON BIKE/HOSELTON AUTO,0:44:00,46444,446.87834771076,454.42032706399,
Men 50+ Master,9,112277,Douglas,Morrow,TEAM TOWPATH/GVCC,0:44:01,341024,447.32448546775,475.85773016991,
Men 50+ Master,10,795,Craig,Walton,BCA/LINEN,0:46:43,145763,499.87031435881,497.29513327584,
Men 50+ Master,11,3595,David,Burnside,TEAM PEDALLERS,0:48:39,5597,555.79785545819,518.73253638177,
Men 50+ Master,DNF,53829,Jim,Nicholson,TEAM 2 CYCLING,,331260,345.63410994797,561.60734259362,
Men Cat 3,1,82509,Ryan,Barnes,TOMS PRO BIKE,1:03:09,367647,396.06748957142,321.05778537688,
Men Cat 3,2,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,1:04:00,279759,350.72045593647,334.50850878025,
Men Cat 3,3,94852,Jesse,Corum,EFP ROTENBERG CYCLING TEAM,0:58:51,398416,355.0846833727,347.95923218363,
Men Cat 3,4,112270,Dan,Burgess,ROCHESTER FITNESS + CYCLING,0:58:52,191088,381.99295191545,361.40995558701,
Men Cat 3,5,42885,Jason,Dellilo,US MILITARY CYCLING,0:58:54,144900,405.15136890426,374.86067899038,
Men Cat 3,6,103074,Connor,Reardon,ROCHESTER INSTITUTE OF TECHNOLOGY,0:59:04,367593,430.1094793855,388.31140239376,
Men Cat 3,7,116016,Ben,Alvord,1K2GO COFFEE - BURRIS LOGISTICS,0:59:51,353116,443.91800387587,401.76212579713,
Men Cat 3,8,37637,Daniel,Barney,,1:00:05,230661,382.29597070768,415.21284920051,
Men Cat 3,9,3578,Nathan,Chenenko,HUP UNITED,1:01:42,263862,404.88314743902,428.66357260389,
Men Cat 3,10,95870,Matt,Smitley,FULL MOON VISTA,1:03:07,409832,401.76212579713,442.11429600726,
Men Cat 3,11,4969,Drew,Scoles,TWIN LINE VELO / DICK IDE HONDA / GVCC,1:03:49,221137,399.30436727298,455.56501941064,
Men Cat 3,12,84359,James,Curtis,RIT CYCLING,1:05:45,367450,485.60979070505,469.01574281401,
Men Cat 3,13,3585,Robert,Hanlon,EMPIRE BREWING - SYRACUSE BICYCLE,1:03:19,144886,438.66753956984,482.46646621739,
Men Cat 4,1,117746,Patrick,Carey,Pointway Performance,0:38:52,171839,350.86548076247,335.08166785636,
Men Cat 4,2,46211,Jack,Peltz,FULL MOON VISTA,0:39:40,243212,345.84568926799,347.46688027367,
Men Cat 4,3,59271,James,Stafford,THE BICYCLE DEPOT NEW PALTZ,0:40:16,321234,480.17450247796,359.85209269099,
Men Cat 4,4,112281,Finbarr,Scannell,SYRACUSE BICYCLE RACE TEAM,0:40:31,454883,426.30187408647,372.2373051083,
Men Cat 4,5,93426,Brian,Calvasina,THE BIKE ZONE,0:41:01,414378,405.47382582057,384.62251752561,
Men Cat 4,6,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE FAMILY OF DEALERSHIPS,0:41:04,365359,475.2418764027,397.00772994292,
Men Cat 4,7,83877,David,Hansen,EMPIRE BREWING-SYRACUSE BICYCLES,0:41:27,284362,412.32645484519,409.39294236023,
Men Cat 4,8,95607,Michael,Serve,TWIN LINE VELO / IDE DEALERSHIPS,0:41:55,402062,423.79830336371,421.77815477754,
Men Cat 4,9,112271,Brent,Bivona,ROCHESTER FITNESS + CYCLING,0:42:48,232827,499.15889370712,434.16336719485,
Men Cat 4,10,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:43:11,353870,516.49027269915,446.54857961216,
Men Cat 4,11,62946,Bruce,Wolcott,TEAM ROG/GVCC,0:43:54,311270,498.94292148772,458.93379202947,
Men Cat 4,12,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:43:57,291456,540,471.31900444678,
Men Cat 4,13,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:44:03,414325,487.47364020555,483.7042168641,
Men Cat 4,14,50590,David,Lambert,THE BIKE ZONE/DANSVILLE COLLISION,0:44:09,307109,495.05265026194,496.08942928141,
Men Cat 4,15,29020,Leo,Barber,PARK AVE BIKE SHOP,0:44:34,247594,542.12372621089,508.47464169872,
Men Cat 4,16,98009,Adam,Trost,TBS RACING,0:44:47,272987,542.5668490187,520.85985411603,
Men Cat 4,17,64059,Aaron,Dinoto,TEAM ROG,0:45:15,200543,521.95036384877,533.24506653334,
Men Cat 4,18,71415,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,0:45:57,251419,497.12620830087,545.63027895065,
Men Cat 4,19,78768,Patrick,Dubay,CANANDAIGUA NATIONAL BANK,0:46:08,413058,520.01979740041,558.01549136796,
Men Cat 4,20,56732,Jon,Murray,0,0:39:50,335082,426.83764555628,570.40070378527,
Men Cat 4,21,100923,Scott,Somers,TEAM 2 CYCLING,0:39:54,69959,437.54579051334,582.78591620258,
Men Cat 4,22,82794,Ed,Hutton,TBS RACING,0:40:11,392817,493.24281662163,595.17112861989,
Men Cat 4,23,83889,David,Taylor,,0:40:40,282675,525.17032870064,607.5563410372,
Men Cat 4,24,55923,Brandon,Vulaj,CAMPUS WHEELWORKS,0:41:00,411878,609.51429564533,619.94155345452,
Men Cat 4,25,84345,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:41:47,293971,540,632.32676587183,
Men Cat 4,26,110648,Todd,Relyea,MAXPOWER,0:43:41,334344,523.62456979747,644.71197828914,
Men Cat 4,DNF,125947,Bob,Powell,ROCHESTER FITNESS & CYCLING,,315136,540,669.48240312376,
Men Cat 4,DNF,30197,Joseph,Bell,0,,312778,440.11819683805,669.48240312376,
Men Cat 5,1,12186,Scott,Stewart,SYRACUSE BICYCLE RACING,0:27:34,400392,402.92437731309,402.92437731309,
Men Cat 5,2,118776,Luke,Principe,,0:27:54,457304,525.41437815823,415.66277125257,
Men Cat 5,3,123814,Charles,Richter,,0:27:56,486290,457.66613940484,426.96615568416,
Men Cat 5,4,95605,Scott,Parks,PARK AVE BIKE SHOP,0:28:07,423145,456.92925780881,438.26954011574,
Men Cat 5,5,65634,Robb,Mann,HARD DICKENS CIDER,0:28:22,486554,512.55537980161,449.57292454733,
Men Cat 5,6,118777,Shannon,Connell,,0:28:29,456467,564.18701682537,460.87630897891,
Men Cat 5,7,118774,John,Deiure,,0:28:33,457343,540.51511080057,472.17969341049,
Men Cat 5,8,113109,Rick,Bush,0,0:30:22,365289,498.56159755352,483.48307784208,
Men Cat 5,9,126778,Breton,Minnehan,RIT CYCLING,0:30:45,301490,540,494.78646227366,
Men Cat 5,10,123363,David,Batkowski,,0:30:51,392085,540,506.08984670525,
Men Cat 5,11,126779,Marc,Sachdev,,0:30:52,204276,540,517.39323113683,
Men Cat 5,12,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI SPORT RACING,0:31:49,448777,551.47990850044,528.69661556842,
Men Cat 5,13,34123,Eric,Salamone,MAC 5 BIKES,0:32:20,,535.87010716208,540,
Men Cat 5,14,123836,Thomas,Westfall,,0:33:37,484171,570.9334270358,551.30338443158,
Men Cat 5,15,123837,Craig,Nittolo,,0:33:42,,601.86685407159,562.60676886317,
Men Cat 5,16,110019,Kris,Andersen,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTON CYCLING CLUB,0:33:50,158525,556.55292498484,573.91015329475,
Men Cat 5,17,118778,Matt,Hudson,,0:33:54,486525,609.35455885041,585.21353772634,
Men Cat 5,18,110021,Dave,Dewey,PITTSFORD PAINTING CYCLING,0:34:04,443905,607.62045685697,596.51692215792,
Men Cat 5,19,110777,Timothy,Mondello,BUFFALO VELO,0:34:06,376934,614.4235993488,607.82030658951,
Men Cat 5,20,125949,Jason,Kozak,,0:35:39,205956,540,619.12369102109,
Men Cat 5,21,119950,Mark,Nimeh,,0:35:47,457621,619.77791243931,630.42707545267,
Men Cat 5,22,126780,Michael,Duke,ONCE AGAIN NUT BUTTER MULTI-SPORT RACE TEAM,0:27:36,472539,540,641.73045988426,
Men Cat 5,23,126781,Andrew,Garland,,0:28:11,488076,540,653.03384431584,
Men Cat 5,24,123279,John,Dunn,CAMPUS WHEELWORKS,0:28:48,485243,633.74296210063,664.33722874743,
Men Cat 5,DNF,110651,Chris,Cavanaugh,MAXPOWER,,455563,618.05715322725,686.94399761059,
Men Cat 5,DNF,126782,Brian,Milburn,,,226799,540,686.94399761059,
Men Cat 5,DNF,113786,David,Spencer,CAMPUS WHEELWORKS,,,637.09451502147,686.94399761059,
Men Cat 5,DNF,100914,Magnus,Sheffield,PARK AVE BIKE,,448685,453.54050487262,686.94399761059,
Single Speed,1,3565,John,Roden,,0:42:37,30280,357.001199267,350.92986463044,
Single Speed,2,3592,David,Valvo,,0:42:40,157917,401.87974569826,383.68766301976,
Single Speed,3,5006,Katina,Walker,,0:43:44,31408,410.88527046955,416.44546140907,
Single Speed,4,62264,Shyri,Marazita,,0:45:18,383346,487.52124912723,449.20325979839,
Single Speed,5,93439,Christopher,Bookman,,0:42:02,413942,508.43616061694,481.9610581877,
Single Speed,6,78780,Mary,D'angelo,,0:42:58,167364,545.63367249146,514.71885657702,
Women 1-4,1,5006,Katina,Walker,PARK AVE. BIKE SHOP,0:43:18,31408,,,
Women 1-4,2,7040,Anne,August,,0:46:46,78222,,,
Women 1-4,3,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:51:12,260313,,,
Women 1-4,4,77942,Gayle,Hutton,TBS RACING P/B CHAMPION SYSTEMS,0:43:13,445437,,,
Women 1-4,DNF,15756,Shana,Lydon,FULL MOON VISTA,,259894,,,
Women 1-4,DNF,78780,Mary,D'angelo,ONCE AGAIN NUT BUTTER,,167364,,,
Women Cat 4,1,114478,Marit,Sheffield,PARK AVE,0:38:06,448687,557.87785848256,470.81998347855,
Women Cat 4,2,92576,Laine,Sefick,TEAM ROG,0:38:44,376399,521.83365741433,487.47031349429,
Women Cat 4,3,117705,Kate,Brett,,0:40:35,484978,563.20469497501,504.12064351003,
Women Cat 4,4,123286,Michelle,Rainville,NICKEL CITY CYCLES,0:42:18,423361,540.63503529025,520.77097352577,
Women Cat 4,5,120492,Leslie,Duggleby,#N/A,0:42:31,489628,569.46181697922,537.4213035415,
Women Cat 4,6,123285,Rebecca,Erb,TBS RACING/BBC,0:42:34,241933,558.89109696668,554.07163355724,
Women Cat 4,7,126783,Olivia,Lapham,,0:42:45,,600,570.72196357298,
Women Cat 4,8,113789,Michelle,Daria,CAMPUS WHEELWORKS,0:43:55,471924,574.74458717744,587.37229358872,
Women Cat 4,9,81044,Susan,Anton,,0:36:13,414396,603.44778476305,604.02262360446,
Women Cat 4,10,98013,Janae,Holley,ONCE AGAIN NUT BUTTER,0:38:34,434308,600,620.6729536202,
Women Cat 4,11,113791,Claire,Schen,CAMPUS WHEELWORKS,0:38:35,457502,645.80182210214,637.32328363593,
Women Cat 4,12,122981,Chelsea,Knapp,HEALTHY AND HAPPY RACING,0:43:04,434539,600,653.97361365167,
Women Cat 4,13,90872,Bridget,Sheehan,FULL MOON VISTA,0:44:45,397312,670.47240519997,670.62394366741,
Women Cat 4,14,123290,Jacquelyn,Gerwitz dunn,CAMPUS WHEELWORKS,0:36:52,485248,690.86290285189,687.27427368315,
