Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior -11,1,121072,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,,,
Men Junior -11,2,178041,Elias,Smith,BYRDS (Boise Young Rider Dev Squad),,569178,,,
Men Junior -11,3,159088,Jack,Brown,,,,,,
Men Junior -13,1,188295,Tomas,Deanda,,,579427,,,
Men Junior -9,1,181793,Tate,Sundt,,,569199,,,
Men Junior OPEN,2,115243,Spencer,Severance,,,408195,,,
Men Masters 40-49 OPEN,1,3995,Chris,Ganter,,,250770,275.20894557517,275.20894557517,
Men Masters 40-49 OPEN,4,121067,Brian,Kohagen,,,457144,334.0316857875,315.21664088366,
Men Masters 40-49 OPEN,6,85060,Scott,Grill,,,281320,342.96175085481,344.77256710207,
Men Masters 40-49 OPEN,7,121276,David,Harriff,,,484841,315.24628979494,374.32849332048,
Men Masters 40-49 OPEN,9,13207,Erik,Young,,,476726,464.80708822296,403.88441953889,
Men Masters 40-49 OPEN,10,135150,Andrew,Hanson,,,416595,469.92978637282,433.4403457573,
Men Masters 40-49 OPEN,12,162333,Richard,Ford,,,542691,565.61257154929,462.99627197571,
Men Masters 40-49 OPEN,14,85057,Lee,Debruler,,,387211,583.2294375949,492.55219819412,
Men Masters 50-59 OPEN,2,143584,Douglas,Turner,,,470961,314.30663171639,314.30663171639,
Men Masters 50-59 OPEN,3,41595,Ronald,Miller,,,24340,321.23073640693,375.38544766207,
Men Masters 50-59 OPEN,8,7553,Nathan,Kiger,,,77119,470.9770960678,418.81655606681,
Men Masters 50-59 OPEN,11,128277,Brian,Baker,,,273585,453.51823287531,462.24766447155,
Men Masters 50-59 OPEN,13,82610,Jarred,Blankenship,,,355986,485.43508376835,505.67877287629,
Men Masters 50-59 OPEN,15,128297,Kevin,Nicholes,,,270871,502.99345075691,549.10988128103,
Men Senior Cat 4/5,1,188498,Michael,Black,,,544494,540,455.76805340345,
Men Senior Cat 4/5,2,174686,Ellis,Perkins,,,27742,485.69831619539,483.84536893564,
Men Senior Cat 4/5,4,148303,Kevin,Dagostino,,,541248,493.52852848279,511.92268446782,
Men Senior Cat 4/5,5,188510,James,Eller,,,138037,540,540,
Men Senior Cat 4/5,6,188500,Micah,Durham,,,440121,540,568.07731553218,
Men Senior Cat 4/5,9,162326,Eli,Norris,,,508225,573.33479049982,596.15463106436,
Men Senior Cat 4/5,10,188506,Taylor,Dame,,,575849,540,624.23194659655,
Men Senior OPEN,1,128281,Sawyer,Bosch,,,488020,,,
Men Senior OPEN,3,132427,Joshua,Monteith,,,227069,,,
Men Senior OPEN,4,158479,Dave,Showalter,,,95160,,,
Men Senior OPEN,5,115244,Ben,Lomas,,,438181,,,
Men Senior OPEN,6,132136,Nathan,Pierce,,,493057,,,
Men Senior OPEN,DNF,17481,Brayden,Buchanan,,,285748,,,
Men Singlespeed OPEN,5,162315,Luke,Coleman,,,503386,,,
Women Junior -11,1,164736,Alexandria,Beard,,,567714,,,
Women Junior -11,2,175111,Tessa,Beebe,,,557223,,,
Women Junior -13,1,178046,Ava,Myers,,,557335,,,
Women Junior -9,1,179292,Anna,Hanson,,,568842,,,
Women Junior F Cat 3,2,113914,Kloe,Pfannmuller,,,428855,,,
Women Junior Open,1,178044,Nekane,Powell,,,555007,,,
Women Senior F Cat 3,1,80987,Erin,Morra,,,381503,,,
Women Senior Open,2,60304,Tiedji,Baker,,,273613,,,
Women Senior Open,3,174694,Heather,Ramsdell,,,526212,,,
Women Senior Open,4,188507,Amelia,Pfeiffer,,,576223,,,
Women Senior Open,5,175823,Hana,Miiller,,,567688,,,
Women Senior Open,6,148663,Jessica,Grunke,,,460684,,,
