Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 4,39,75,542.18918918919,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,DNF,45,625.5,
On the Cross #2,2008-11-29,Men 4,17,35,535.11418690303,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,9,44,459.43992156167,
Boulder Cross #2,2009-10-11,Men 4,6,73,437.30364308547,
Valmont Bike Park Cross,2009-10-17,Men 4,2,70,426.12235731184,
RRV Cross Series,2009-10-18,Men 4,1,41,400.44601958373,
Boulder Cup,2009-11-1,Men 3,24,53,413.17150783082,
Green Mountain Sports Cross,2009-11-22,Men 3,23,35,422.59396801695,
RRV Cross Series,2009-11-28,Men 3,18,25,421.47486827557,
Colorado Cross Championships,2009-12-5,Men 3,41,44,486.03193885483,
