Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 40+,40,102,396.40790852382,
Cross Nationals Day 2,2008-12-12,Men 45-49,57,95,456.93274401414,
Webberville CX,2009-10-25,Master 40+,3,14,362.54042317348,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,13,19,430.86652125281,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,8,13,414.34254581558,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,14,31,392,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 40-99,5,9,400,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,4,15,402.27016326867,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,2,9,392.25430540493,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,3,8,425.04671989294,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,3,13,389.43096234402,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,3,11,401.8273824245,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,4,12,415.04126766238,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,5,15,411.68178044369,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,5,16,402.15939843987,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,4,13,386.97023963514,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,5,11,454.16548034749,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,29,32,499.58249335047,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,7,13,438.0972003698,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,5,10,416.57732372048,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,8,21,416.46104132532,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,6,17,412.09821178702,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,6,18,398.0884866427,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,2,38,323.5198503176,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,2,27,369.8323517678,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,5,17,403.81692463737,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,2,18,324.92550592205,
Cross Houston Day 1,2014-10-25,Men Masters 50+,1,20,310.41007270381,
Cross Houston Day 2,2014-10-26,Men Masters 50+,2,17,342.18164942357,
BCRCX2014,2014-11-1,Men Masters 50+,1,21,354.55987709568,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,2,33,319.37607250872,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,5,75,303.89920078426,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,1,21,323.09044136191,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,3,56,287.58561080248,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,1,17,327.77930435961,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,DNF,18,620.10659381771,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,9,22,369.15366054308,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,1,27,290.94111609653,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,1,20,305.03436199006,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,5,32,324.09023934046,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,31,131,323.8663485972,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,31,84,327.60141215328,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,4,56,333.40193430948,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,3,26,350.63546176807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,DNF,57,628.25231248496,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,DNF,28,687.17744520128,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,3,15,367.11420830098,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,1,15,339.58511312927,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,4,15,319.19781973712,
CX7s Austin,2015-10-24,Men Master 50+,1,9,355.70412046185,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,2,12,328.43948467952,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,3,12,335.03111799218,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,9,17,365.51610973502,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,6,16,344.23904976358,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,11,13,408.03326588959,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,4,28,345.16993577878,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,19,26,405.1923593815,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,3,12,406.51341248935,
