First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Schafer,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,8,57,295.25301398591,
Jeff,Biedka,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,16,45,437.74165029274,
Thomas,Kramer,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,20,45,476.73736206555,
Albert,Weigel,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,31,45,583.97556944076,
Danny,Warner,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,4,66,267.2122269472,
Jim,Groenhof,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,11,66,310.56970140951,
Tim,Boundy,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,12,66,316.7636263327,
Mark,Kitral,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,16,66,341.53932602545,
Dan,Mallek,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,28,66,415.86642510369,
David,Schuda,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,10,52,267.7063880425,
Mike,Scalise,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,997,52,532.77413168799,
Katherine,Schafer,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,18,69,524.0362796385,
James,Groenhof,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,45,69,766.06050747082,
Joshua,Fitzgerald,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,13,35,449.99519857043,
Piotr,Wiktorczyk,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,1,107,318.014814115,
Jack,Warner,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,6,34,246.9246271925,
Matt,Bennett,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,6,15,440.27382357814,
Steve,Schafer,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,12,53,333.06400304023,
Thomas,Kramer,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,13,38,431.76858606242,
Jeff,Biedka,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,16,38,462.60217582162,
Albert,Weigel,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,27,38,575.65867160535,
Tim,Boundy,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,3,56,278.86858881763,
Jim,Groenhof,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,9,56,322.33758784468,
Mark,Kitral,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,14,56,358.56175370055,
Dan,Mallek,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,23,56,423.76525224113,
Mike,Scalise,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,2,43,222.41797304051,
David,Schuda,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,6,43,258.68660373239,
Frank,Lofrano,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,19,43,376.55965348099,
Katherine,Schafer,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,17,56,559.89528699629,
Joshua,Fitzgerald,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,11,33,442.56461269897,
Tom,Lentz,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,41,75,557.26048175798,
Piotr,Wiktorczyk,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,3,68,335.32539764101,
Derek,Oberg,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,37,68,492.81980582986,
Jack,Warner,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,13,26,324.44832418994,
Danny,Warner,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,999,26,407.85232848657,
Matt,Bennett,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,47,70,555.01459935493,
Laura,Kauth,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,33,42,703.0596972117,
Steve,Schafer,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,13,56,321.04481983128,
Vincent,Boyer,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,5,38,352.42932468264,
Thomas,Kramer,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,10,38,412.95381293047,
Jeff,Biedka,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,11,38,425.05871058004,
Albert,Weigel,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,23,38,570.31748237485,
Tim,Boundy,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,8,59,315.85241178769,
Jim,Groenhof,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,9,59,323.74732038666,
Mark,Kitral,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,11,59,339.53713758461,
Dan,Mallek,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,15,59,371.11677198051,
Mike,Scalise,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,2,48,227.06447213837,
David,Schuda,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,5,48,252.27699691415,
Katherine,Schafer,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,17,68,519.7535199282,
James,Groenhof,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,50,68,788.38688507629,
Jessica,Groenhof,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,58,68,853.51012511219,
Joshua,Fitzgerald,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,10,40,427.20916993101,
Piotr,Wiktorczyk,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,8,87,366.81781924067,
Jack,Warner,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,15,43,299.99865854442,
Danny,Warner,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,20,43,329.17560152728,
Steve,Schafer,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,26,43,364.18793310671,
Laura,Kauth,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,25,34,657.12046421964,
Steve,Schafer,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,44,51,531.43039625654,
Vincent,Boyer,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,5,37,338.65461153908,
Thomas,Kramer,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,14,37,435.45823534281,
Jeff,Biedka,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,24,37,543.01781734696,
Albert,Weigel,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,25,37,553.77377554737,
Tim,Boundy,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,10,68,300.1074582517,
Jim,Groenhof,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,16,68,336.51208740215,
Mark,Kitral,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,18,68,348.64696378563,
Danny,Warner,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,20,68,360.78184016912,
Dan,Mallek,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,22,68,372.9167165526,
Scott,Kauth,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,54,68,567.07473868832,
Mike,Scalise,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,1,38,233.66997570956,
Katherine,Schafer,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,15,54,539.14153023905,
Cameron,Zimmerman,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,19,54,584.33228539737,
Piotr,Wiktorczyk,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,8,78,366.29450881479,
Derek,Oberg,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,44,78,493.02226258137,
Jack,Warner,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,11,39,286.65671262176,
Laura,Kauth,Groundhog PSI-clocross,2016-11-6,Women Cat 4,34,40,740.60950084526,
Steve,Schafer,Groundhog PSI-clocross,2016-11-6,Open Single Speed,10,56,314.81755240388,
Thomas,Kramer,Groundhog PSI-clocross,2016-11-6,Open Single Speed,37,56,516.55493588064,
Vincent,Boyer,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,7,36,371.65217304585,
Jeff,Biedka,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,8,36,383.47905676106,
Thomas,Kramer,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,13,36,442.61347533715,
Albert,Weigel,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,23,36,560.88231248931,
Danny,Warner,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,3,61,252.60813890819,
Jim,Groenhof,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,16,61,334.73402205641,
Mark,Kitral,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,18,61,347.36877330998,
Dan,Mallek,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,24,61,385.2730270707,
Scott,Kauth,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,50,61,549.52479336714,
Mike,Scalise,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,2,44,222.66444068693,
Tom,Lentz,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,40,44,545.11271606972,
Katherine,Schafer,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,15,58,561.93123790574,
Cameron,Zimmerman,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,999,58,1023.2381255681,
Joshua,Fitzgerald,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,10,28,456.63530149284,
Piotr,Wiktorczyk,Groundhog PSI-clocross,2016-11-6,Men Cat 4,5,68,366.20531671583,
Jack,Warner,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,11,36,288.13864085498,
Steve,Schafer,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,19,36,338.8568605667,
Laura,Kauth,Campton Cross,2016-10-30,Women Cat 4,39,56,663.75314419076,
Steve,Schafer,Campton Cross,2016-10-30,Open Single Speed,12,66,326.87508999197,
Vincent,Boyer,Campton Cross,2016-10-30,Men Masters 55+,10,37,389.39074885724,
Thomas,Kramer,Campton Cross,2016-10-30,Men Masters 55+,16,37,453.74366785139,
Jeff,Biedka,Campton Cross,2016-10-30,Men Masters 55+,17,37,464.46915435042,
Albert,Weigel,Campton Cross,2016-10-30,Men Masters 55+,26,37,560.99853284164,
Danny,Warner,Campton Cross,2016-10-30,Men Masters 45+,5,67,272.44266741903,
Jim,Groenhof,Campton Cross,2016-10-30,Men Masters 45+,8,67,295.3682340823,
Mark,Kitral,Campton Cross,2016-10-30,Men Masters 45+,9,67,303.01008963673,
Tim,Boundy,Campton Cross,2016-10-30,Men Masters 45+,11,67,318.29380074558,
Dan,Mallek,Campton Cross,2016-10-30,Men Masters 45+,21,67,394.71235628984,
Scott,Kauth,Campton Cross,2016-10-30,Men Masters 45+,51,67,623.96802292262,
Mike,Scalise,Campton Cross,2016-10-30,Men Masters 35+,2,42,228.13145880356,
David,Schuda,Campton Cross,2016-10-30,Men Masters 35+,4,42,244.8453195686,
Frank,Lofrano,Campton Cross,2016-10-30,Men Masters 35+,20,42,378.55620568892,
Cameron,Zimmerman,Campton Cross,2016-10-30,Open Junior 9-14,8,67,488.67892858905,
Katherine,Schafer,Campton Cross,2016-10-30,Open Junior 9-14,19,67,583.60504933271,
James,Groenhof,Campton Cross,2016-10-30,Open Junior 9-14,49,67,842.49446954271,
Joshua,Fitzgerald,Campton Cross,2016-10-30,Open Junior 15-18,10,34,450.66087122437,
Hope,Zimmerman,Campton Cross,2016-10-30,Open Junior 15-18,999,34,658.44477946504,
Piotr,Wiktorczyk,Campton Cross,2016-10-30,Men Cat 4,2,99,356.19830836371,
Jack,Warner,Campton Cross,2016-10-30,Men Cat 1/2/3,10,43,271.0529842328,
Steve,Schafer,Campton Cross,2016-10-30,Men Cat 1/2/3,999,43,454.64012894371,
Danny,Warner,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,5,76,257.70478617568,
Tim,Boundy,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,7,76,272.02476384007,
Jim,Groenhof,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,10,76,293.50473033666,
Mark,Kitral,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,13,76,314.98469683325,
Dan,Mallek,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,24,76,393.74457398742,
Duane,Higgs,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,54,76,608.54423895332,
Scott,Kauth,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,64,76,680.14412727528,
Timothy,Denman,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,74,76,744.58402676505,
Piotr,Wiktorczyk,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,7,92,365.75387156817,
Joshua,Fitzgerald,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,12,31,470.22332776622,
Hope,Zimmerman,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,27,31,661.47428442919,
Mike,Scalise,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,3,66,237.01412140402,
David,Schuda,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,5,66,250.7790192287,
Frank,Lofrano,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,18,66,340.25085508912,
Vincent,Boyer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,59,66,615.54881158271,
Jack,Warner,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,9,35,296.93592488777,
Steve,Schafer,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,23,35,403.65030792709,
Cameron,Zimmerman,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,7,65,454.70257736845,
Katherine,Schafer,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,18,65,543.14437099044,
James,Groenhof,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,42,65,736.1082843475,
Vincent,Boyer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,4,41,346.93201336081,
Jeff,Biedka,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,9,41,403.71671531351,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,11,41,426.43059609459,
Albert,Weigel,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,19,41,517.28611921892,
Brian,Hellweg,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,39,41,744.42492702973,
Laura,Kauth,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,42,58,685.31872303904,
Steve,Schafer,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,15,55,348.9879913094,
Thomas,Kramer,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,40,55,523.39915985431,
Danny,Warner,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,2,63,239.13484805887,
Tim,Boundy,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,9,63,284.5645817676,
Jim,Groenhof,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,11,63,297.54450568438,
Dan,Mallek,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,22,63,368.93408722666,
Mark,Kitral,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,34,63,446.81363072734,
Timothy,Denman,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,37,63,466.28351660251,
Frank,Pistorio,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,54,63,576.61286989513,
Piotr,Wiktorczyk,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,1,96,352.3094204596,
Mike,Scalise,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,5,47,254.33249495078,
Frank,Lofrano,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,23,47,381.72194301988,
Jack,Warner,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,4,35,252.79391267688,
Steve,Schafer,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,19,35,362.45876349503,
Tom,Lentz,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,70,114,576.33254907679,
Katherine,Schafer,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,17,60,537.92993049728,
James,Groenhof,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,45,60,782.88080851495,
Vincent,Boyer,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,8,36,389.77604478974,
Jeff,Biedka,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,10,36,411.72245878572,
Thomas,Kramer,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,19,36,510.48132176763,
Albert,Weigel,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,28,36,609.24018474955,
Steve,Schafer,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,14,60,346.21228654691,
Thomas,Kramer,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,45,60,505.03352016358,
Steve,Schafer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,20,63,364.96389906409,
Vincent,Boyer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,5,36,351.57550618128,
Jeff,Biedka,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,10,36,408.25360559385,
Albert,Weigel,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,23,36,555.61666406653,
Thomas,Kramer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,34,36,680.30848277419,
Danny,Warner,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,4,70,239.05375773542,
Tim,Boundy,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,10,70,279.24300618833,
Mark,Kitral,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,11,70,285.94121426382,
Dan,Mallek,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,19,70,339.52687886771,
Timothy,Denman,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,26,70,386.41433539611,
Scott,Kauth,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,54,70,573.96416150972,
Mike,Scalise,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,1,64,231.29967488438,
Ken,Krebs,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,9,64,280.24624614999,
Cameron,Zimmerman,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,7,63,451.85079274774,
Katherine,Schafer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,18,63,542.66917940503,
Hope,Zimmerman,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,30,36,591.70983511093,
Piotr,Wiktorczyk,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,6,103,378.1907155167,
Jack,Warner,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,10,33,293.78201819229,
Steve,Schafer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,24,33,389.63140777,
Matt,Bennett,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,30,57,489.90544044966,
Steve,Schafer,Hopkins Park CX,2016-10-2,Open Single Speed,15,75,336.83680798585,
Thomas,Kramer,Hopkins Park CX,2016-10-2,Open Single Speed,41,75,487.81266324878,
Timothy,Denman,Hopkins Park CX,2016-10-2,Open Single Speed,999,75,656.2088095036,
Vincent,Boyer,Hopkins Park CX,2016-10-2,Open Single Speed,999,75,656.2088095036,
Vincent,Boyer,Hopkins Park CX,2016-10-2,Men Masters 55+,2,35,326.42621587787,
Jeff,Biedka,Hopkins Park CX,2016-10-2,Men Masters 55+,9,35,412.29710681825,
Thomas,Kramer,Hopkins Park CX,2016-10-2,Men Masters 55+,11,35,436.83164708692,
Albert,Weigel,Hopkins Park CX,2016-10-2,Men Masters 55+,22,35,571.77161856466,
Danny,Warner,Hopkins Park CX,2016-10-2,Men Masters 45+,5,80,244.06345991779,
Ken,Krebs,Hopkins Park CX,2016-10-2,Men Masters 45+,17,80,309.37563994519,
Mark,Kitral,Hopkins Park CX,2016-10-2,Men Masters 45+,21,80,331.14636662099,
Dan,Mallek,Hopkins Park CX,2016-10-2,Men Masters 45+,25,80,352.91709329679,
Tim,Boundy,Hopkins Park CX,2016-10-2,Men Masters 45+,26,80,358.35977496575,
Timothy,Denman,Hopkins Park CX,2016-10-2,Men Masters 45+,34,80,401.90122831735,
Mike,Scalise,Hopkins Park CX,2016-10-2,Men Masters 35+,1,58,239.01347932261,
Katherine,Schafer,Hopkins Park CX,2016-10-2,Open Junior 9-14,19,52,604.18699027306,
James,Groenhof,Hopkins Park CX,2016-10-2,Open Junior 9-14,31,52,718.64516716165,
Piotr,Wiktorczyk,Hopkins Park CX,2016-10-2,Men Cat 4,7,96,374.87954141584,
Jack,Warner,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,22,53,307.35257324664,
Steve,Schafer,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,40,53,389.07758640838,
Matt,Bennett,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,42,63,538.21239132546,
James,Groenhof,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,23,23,778.72599680765,
Thomas,Kramer,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,27,52,449.03930147786,
Jeff,Biedka,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,28,52,454.52307270153,
Danny,Warner,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,2,27,283.58828509899,
Steve,Schafer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,8,58,299.19298520635,
Thomas,Kramer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,41,58,504.98645254064,
Jeff,Biedka,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,7,35,428.14957383694,
Thomas,Kramer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,11,35,468.82245607805,
Albert,Weigel,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,20,35,560.33644112056,
Danny,Warner,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,3,76,253.95625843219,
Dan,Mallek,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,24,76,368.86562822407,
Mike,Scalise,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,6,65,256.63182761245,
Cameron,Zimmerman,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,3,69,450.97313253143,
James,Groenhof,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,41,69,687.31753765036,
Hope,Zimmerman,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,27,39,528.03489032041,
Frank,Pistorio,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,63,134,538.34496628391,
Piotr,Wiktorczyk,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,5,101,381.38230731397,
Jack,Warner,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,21,47,314.75811304511,
Steve,Schafer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,24,47,329.62134091488,
Matt,Bennett,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,31,57,480,
Danny,Warner,xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,1,52,,
Danny,Warner,US National Championships Day 2,2016-01-6,Men Master 55-59,6,88,278.00055056727,
Nancy,Heymann,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,22,25,566.09337485324,
Albert,Weigel,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,23,41,543.06180632648,
Laura,Kauth,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,35,48,688.93331985459,
Nancy,Heymann,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,14,32,470.81081297484,
Arianna,Schafer,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,25,32,576.29604888548,
Jeff,Biedka,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,9,37,427.35144933757,
Thomas,Kramer,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,11,37,451.16769015434,
Albert,Weigel,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,24,37,605.97325546334,
Julian,Coupland,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,29,37,665.51385750526,
Tim,Boundy,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,2,78,252.8540948108,
Danny,Warner,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,9,78,287.32834050355,
Jim,Groenhof,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,19,78,336.57726292176,
Ken,Krebs,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,21,78,346.4270474054,
Vincent,Boyer,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,23,78,356.27683188904,
Frank,Lofrano,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,32,78,400.60086206543,
Scott,Kauth,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,67,78,572.97209052917,
Tom,Sybert,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,9,66,276.84850934935,
Mike,Scalise,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,19,66,338.91453063969,
Derek,Oberg,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,39,66,463.04657322036,
Cameron,Zimmerman,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,12,46,543.12005843889,
Katherine,Schafer,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,17,46,601.39697857503,
Arianna,Schafer,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,13,26,519.7071196147,
Hope,Zimmerman,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,25,26,709.63945778602,
Derek,Oberg,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,37,104,467.25811261922,
Jack,Warner,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,17,38,302.79345897691,
Maxx,Hall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,29,38,368.46879703156,
Laura,Kauth,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,36,48,685.27465954739,
Arianna,Schafer,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,23,31,555.15722860695,
Jeff,Biedka,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,44,62,532.2454711265,
