Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,24,29,601.33319044153,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,44,90,,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,57,114,536.92669527567,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,33,96,449.1546752045,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,34,45,634.40114766261,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,28,34,595.04047138032,
Charm City Cross,2021-10-2,Men Cat 4/5,85,118,632.33183441621,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,30,51,564.16096067359,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,DNF,25,702.76285907408,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,113,120,695.24079163482,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,28,29,655.06230864269,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,88,90,665.4748467878,
