Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,22,44,534.00812328644,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,36,49,624.79372488702,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,11,14,602.61394780995,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,19,30,577.85176186808,
Palmer Cyclocross Race,2008-11-30,Cat 4,17,36,579.53370373671,
Hartford 'cross,2009-10-25,Cat 4,15,40,510.82065674803,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 4 (b/c),9,11,588.08485672301,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,67,76,454.70428019228,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,99,119,516.83750938304,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,12,13,418.67454061792,
Smith Farm,2010-10-23,Master 35+,4,7,398.42407292031,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,55,61,476.3164150235,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,56,62,465.75551910163,
Moser Farm,2010-11-13,M 35+,11,12,389.64584948646,
Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),9,12,391.85587036113,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,47,49,385.13679563236,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),44,47,383.8854098156,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),84,93,474.00670106381,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),79,87,468.50315864187,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,63,66,467.28847615451,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),56,61,472.75542317174,
Hop Brook Cyclocross,2011-11-20,Masters 35+,15,17,426.86441753198,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,14,16,314.7318643124,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),89,104,482.2762616857,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,21,22,350.08244994357,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,62,67,480.5245891362,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,22,33,477.86858959727,
Providence Cyclocross Festival Day 2,2013-10-5,45+,81,128,490.2462678841,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,50,51,440.2762382887,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,20,22,375.64046141299,
