First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Kamar,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,53,66,560.65222138064,
Peter,Kamar,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,44,81,505.49585301749,
Brian,Kwak,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,41,68,484.39968917378,
Matt,Holt,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,34,65,391.10916799828,
Gabe,Kroll,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,46,65,459.88979322637,
Brian,Kwak,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,34,58,462.21196287639,
Matt,Holt,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,23,37,406.0082074573,
Brian,Kwak,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,999,54,576.19133024257,
Brian,Kwak,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,27,56,419.16389096723,
Matt,Holt,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,23,54,375.26033453891,
Gabe,Kroll,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,44,54,532.0668546319,
Brian,Kwak,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,40,59,475.17161897363,
Brian,Kwak,Campton Cross,2017-10-29,Men Masters 45+,28,75,407.00869598354,
Matt,Holt,Campton Cross,2017-10-29,Men Masters 35+,23,56,383.02622437401,
Gabe,Kroll,Campton Cross,2017-10-29,Men Masters 35+,34,56,464.94821666927,
Brian,Kwak,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,25,67,403.58852331844,
Matt,Holt,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,27,53,429.92875858198,
Gabe,Kroll,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,35,53,497.02069921675,
Matt,Holt,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,16,51,331.28502293044,
Gabe,Kroll,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,36,51,478.5869227813,
Brian,Kwak,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,34,62,455.78460684493,
Brian,Kwak,Beverly Bike CX,2017-10-9,Men Masters 45+,35,79,422.5955337538,
Matt,Holt,Beverly Bike CX,2017-10-9,Men Masters 35+,27,55,409.06080565154,
Gabe,Kroll,Beverly Bike CX,2017-10-9,Men Masters 35+,31,55,435.8712985441,
Brian,Kwak,Hopkins Park CX,2017-10-1,Men Masters 45+,38,75,440,
Matt,Holt,Hopkins Park CX,2017-10-1,Men Masters 35+,18,55,345.86682265518,
Gabe,Kroll,Hopkins Park CX,2017-10-1,Men Masters 35+,38,55,474.99537466005,
Matt,Holt,Caldwell Park CX,2017-09-10,Men Masters 35+,36,77,387.87585225225,
Gabe,Kroll,Caldwell Park CX,2017-09-10,Men Masters 35+,51,77,457.26392488843,
Matt,Holt,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,28,52,381.30684960485,
Matt,Holt,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,8,22,455.13546928483,
Matt,Holt,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,34,66,450.37003768656,
Andrew,Santos,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,36,66,464.13493551124,
Matt,Holt,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,26,64,384.25771008942,
John,Stallings,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,56,129,524.00241383274,
Matt,Holt,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,20,101,432.22947074245,
Gabe,Kroll,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,37,101,489.85625596138,
Peter,Kamar,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,63,101,577.99133923741,
Brian,Kwak,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,42,78,449.84978448364,
Gabe,Kroll,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,48,66,518.90599238166,
Matt,Holt,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,25,104,433.24643894996,
Christopher,Sholl,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,14,65,334.2464452655,
Brian,Kwak,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,28,75,396.45092895904,
Bjoern,Oppenkowski,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,16,64,327.44632750195,
Gabe,Kroll,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,44,64,504.68420040591,
Brian,Kwak,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,26,61,418.01482113975,
Christopher,Sholl,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,33,63,422.04775775894,
Brian,Kwak,PSI-clocross for Life,2015-11-8,Men Masters 45+,32,75,409.46770111028,
Gabe,Kroll,PSI-clocross for Life,2015-11-8,Men Masters 35+,39,48,535.43136731329,
Brian,Kwak,Campton Cross,2015-11-1,Men Masters 45+,27,75,401.89059080448,
Bjoern,Oppenkowski,Campton Cross,2015-11-1,Men Masters 35+,12,59,307.38636416402,
Gabe,Kroll,Campton Cross,2015-11-1,Men Masters 35+,46,59,554.00294897894,
Christopher,Sholl,Campton Cross,2015-11-1,Men Cat 3,8,58,325.07833532256,
Adam,Pah,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,999,61,669.79468016631,
Brian,Kwak,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,24,75,375.27038262833,
Gabe,Kroll,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,41,65,474.08908181762,
Brian,Kwak,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,23,67,378.12833152703,
Bjoern,Oppenkowski,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,51,72,497.29898411554,
Gabe,Kroll,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,54,72,513.9812809712,
Adam,Pah,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,28,63,442.47731361195,
Christopher,Sholl,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,18,69,348.9807020003,
Bjoern,Oppenkowski,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,66,69,547.8784565427,
Brian,Kwak,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,23,73,377.77298994139,
Maxwell,Friedman,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,77,81,696.12999340021,
Bjoern,Oppenkowski,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,18,62,347.63658190741,
Gabe,Kroll,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,45,62,540.79955899481,
Matt,Holt,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,5,107,397.00109571563,
John,Stallings,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,29,107,471.60921969008,
Bjoern,Oppenkowski,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,22,67,372.86898745561,
Christopher,Sholl,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,23,67,377.03896426192,
Andrew,Santos,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,65,67,531.32810609543,
Brian,Kwak,Hopkins Park CX,2015-10-4,Men Masters 45+,24,78,361.86155594274,
Adam,Pah,Hopkins Park CX,2015-10-4,Single Speed Open,34,70,423.6809263954,
Brian,Kwak,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,30,89,376.77669804192,
Gabe,Kroll,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,64,81,553.96803657197,
Matt,Holt,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,27,141,469.2525072657,
Maxwell,Friedman,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,20,104,418.17855045531,
Gabe,Kroll,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,67,104,579.85014216971,
Christopher,Sholl,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,28,81,381.802958469,
Andrew,Santos,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,36,81,403.44158767797,
Brian,Kwak,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,61,81,471.06230395599,
Adam,Pah,xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,10,48,,
Matt,Holt,xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,10,48,,
Peter,Kamar,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,36,74,544.29448390261,
