Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,DNF,30,525.76283018961,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,2,20,318.67542562075,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,1,16,334.13722331411,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,12,24,352.77406177752,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,7,12,369.78194749504,
FWCX ,2017-10-10,Men Cat 1/2/3/4,2,14,326.40317993718,
FWCX ,2017-10-17,Men Cat 1/2/3/4,4,16,339.8622739303,
FWCX,2017-10-24,Men Cat 1/2/3/4,8,23,388.71632204119,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,6,15,293.1696544621,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,DNF,10,379.43373908114,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,9,33,327.34592669811,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,2,14,274.80817135449,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,3,18,376.21970823437,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,7,12,327.2239457529,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,4,8,319.77892512368,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,3,42,272.90183734604,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,9,45,310.63637075792,
