Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #4: Mad Anthony CX,2017-11-11,Men 9-14 Junior,3,6,621.96105012617,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Jr Boys 14 & Under,2,10,542.84927171451,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,19,36,587.12076179246,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,18,24,575.78800232408,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Jr Boys 14 & Under,1,6,534.04333576726,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Junior Boys 14&Under,1,6,,
Detroit Invitational of Cyclocross,2018-11-25,Junior Boys and Girl Open,5,16,535.30208358785,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Junior 9-14,1,10,554.47154058553,
Art Van Sports Complex Cyclocross,2019-09-15,Men Junior 9-14 CAT Open,1,3,,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,12,35,494.80130274685,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,9,32,475.93019846663,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Junior Boys 18 & Under,2,18,438.15045650008,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,13,55,374.61926168239,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,15,23,422.55584865689,
Veterans Park CX,2019-10-19,Men CAT. Open JUNIOR BOYS 14 UNDER,1,16,487.02487741385,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,1,14,330.55707814672,
