Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,105872,Nathan,Barkocy,,,414524,540,408.36860274083,
Men  Cat 4/5,2,180649,Kyle,Johnson,,,383372,496.61131783003,426.69144543652,
Men  Cat 4/5,3,73187,Chris,Sheehan,,,438230,467.85390810449,445.01428813222,
Men  Cat 4/5,4,105873,Tayne,Andrade,,,418179,476.83572491546,463.33713082792,
Men  Cat 4/5,5,8907,Robert,Kyper,,,599,439.58913234661,481.65997352362,
Men  Cat 4/5,6,128463,Matthew,Littleton,,,440216,489.25451373796,499.98281621931,
Men  Cat 4/5,7,117578,Brandon,Obrien,,,320760,586.78480867265,518.30565891501,
Men  Cat 4/5,8,36199,Samantha,Rynas,,,254096,473.97149228231,536.62850161071,
Men  Cat 4/5,9,73913,Brent,Bonwell,,,307144,549.01826148694,554.95134430641,
Men  Cat 4/5,10,111720,Alan,Ward,,,392907,540,573.27418700211,
Men  Cat 4/5,11,133643,Justin,Low,,,292834,540,591.5970296978,
Men  Cat 4/5,12,96623,Gavin,Laur,,,414685,547.22638846172,609.9198723935,
Men  PR/1/2/3,1,60878,Alex,Morgan,,,25033,291.59931810001,279.8424029284,
Men  PR/1/2/3,2,2539,Kurt,Refsnider,,,135419,322.26181228968,293.60863585519,
Men  PR/1/2/3,3,66793,Jonah,Thompson,,,284769,378.54219824768,307.37486878199,
Men  PR/1/2/3,4,80857,Randy,Flores,,,11878,343.28964241665,321.14110170878,
Men  PR/1/2/3,5,1814,John,Verheul,,,36612,322.12761445273,334.90733463557,
Men  PR/1/2/3,6,14030,Thomas,Jones,,,101818,431.15979347359,348.67356756237,
Men  PR/1/2/3,7,96609,Wristen,Paschich,,,271620,373.86986858422,362.43980048916,
Men  PR/1/2/3,8,111692,Hadji,Corona,,,368174,393.10968889961,376.20603341595,
Men  PR/1/2/3,9,169519,Clark,Bearsmith,,,281801,366.46117719185,389.97226634274,
Men  PR/1/2/3,10,88630,Bryan,Vogel,,,391663,353.99166290321,403.73849926954,
Men  PR/1/2/3,11,111712,Philip,Neis,USMES,,378616,394.11410199771,417.50473219633,
Men  PR/1/2/3,12,66847,Brett,Hawkins,,,289000,413.14421032622,431.27096512312,
Men  PR/1/2/3,13,66964,Daniel,Swinton,,,86276,393.49622888914,445.03719804992,
Men  PR/1/2/3,14,82437,Nick,Martinez,,,210302,562.70105423849,458.80343097671,
Men  PR/1/2/3,DNF,75133,Steven,Morozowich,,,82579,369.24129689353,486.3358968303,
Men  PR/1/2/3,DNF,88629,Nathan,Masek,,,22797,408.19629197986,486.3358968303,
Men  PR/1/2/3,DNF,79995,Matt,Patton,,,135226,374.00670427163,486.3358968303,
Men Collegiate  A,1,105115,David,Greif,,,382065,,,
Men Collegiate  A,2,83009,Sam,Gross,,,292354,,,
Men Collegiate  A,3,118358,Douglas,Torres,,,340014,,,
Men Collegiate  A,4,58400,Rhys,Louis,,,298724,,,
Men Collegiate  A,5,6191,Joey,Iuliano,,,237283,,,
Men Collegiate  B,1,117579,Dominic,Benavidez,,,438610,,,
Men Collegiate  B,2,133571,Conner,Dalton,,,484950,,,
Men Collegiate  B,3,118551,Gregory,Cooper,,,456529,,,
Men Collegiate  B,4,133641,Alan,Bonk,,,459536,,,
Men Collegiate  B,5,111693,Josef,Jansen,,,434530,,,
Men Collegiate  B,DNF,133642,Orion,Staples,,,291769,,,
Men Collegiate  B,DNF,83169,Ryan,Woodroffe,,,364891,,,
Men Junior 11 - 12,1,126133,Simon,Ringler,,,485360,,,
Men Junior 13 - 14,1,126132,Noah,Vigil,,,487651,,,
Men Junior 17 - 18,1,105875,Adam,Brugge,,,393340,,,
Men Junior 17 - 18,DNF,128460,Logan,Colfax,,,361973,,,
Men Junior 17 - 18,DNF,105872,Nathan,Barkocy,,,414524,,,
Men Junior 9 - 10,1,111700,Jack,Hawkins,,,448220,,,
Men Master 40+,1,25272,Robert,Sonora,,,59786,356.62164089305,341.64739114336,
Men Master 40+,2,88629,Nathan,Masek,,,22797,408.19629197986,369.71569075877,
Men Master 40+,3,79995,Matt,Patton,,,135226,374.00670427163,397.78399037418,
Men Master 40+,4,73187,Chris,Sheehan,,,438230,467.85390810449,425.85228998959,
Men Master 40+,5,111694,Matthew,Brennan,,,414776,444.30266182249,453.92058960499,
Men Master 40+,6,44084,Mark,Trejtnar,,,190764,476.19365454265,481.9888892204,
Men Master 40+,7,67816,Andy,Drescher,,,300407,463.5385173875,510.05718883581,
Men Master 40+,8,96638,Wendell,Egelhoff,,,412871,505.26358622915,538.12548845122,
Men Master 40+,DNF,2209,Todd,Pilger,,,246420,511.22074914971,594.26208768203,
Men Master 50+,1,75518,Matt,Caruso,,,46502,425.9725097005,358.40307931207,
Men Master 50+,2,66835,Casey,Cook,,,7636,420.66298004807,378.1477915329,
Men Master 50+,3,126134,David,Jordan,,,18272,391.60972685396,397.89250375372,
Men Master 50+,4,66829,Jimmy,Day,,,8894,418.31655488227,417.63721597455,
Men Master 50+,5,96616,Jeff,Krienke,,,308040,497.47196568505,437.38192819538,
Men Master 50+,6,82438,Ries,Robinson,,,30208,465.32345527522,457.1266404162,
Men Master 50+,7,73920,Jeff,Fleming,,,137067,481.88461471142,476.87135263703,
Men Master 50+,8,79989,Mike,Hunter,,,355982,476.87135263703,496.61606485786,
Men Master 50+,9,73913,Brent,Bonwell,,,307144,549.01826148694,516.36077707868,
Men Master 50+,10,66970,Joe,Fortin,,,283635,465.37028803012,536.10548929951,
Men Master 50+,11,105868,David,Siegel,,,431475,590.9378299518,555.85020152033,
Men Master 50+,12,66841,Warren,Hire,,,173387,581.76326893872,575.59491374116,
Men Master 50+,13,126125,Michael,Vigil,,,487649,541.85860588424,595.33962596199,
Men Master 60+,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+,2,12352,Randall,Silva,,,32666,,,
Men Master 60+,3,103699,Paul,Laur,,,346494,,,
Men Single Speed,1,66964,Daniel,Swinton,,,86276,,,
Men Single Speed,2,73915,Chris,Dineen,,,278010,,,
Men Single Speed,3,128454,Bryan,Wenzel,,,278061,,,
Women  Cat 4,1,66974,Morgan,Fortin,,,332772,,,
Women  Cat 4,2,80026,Thaedra,Thompson,,,389136,,,
Women  Cat 4,3,128986,Aubrey,Kopczynski,,,489141,,,
Women  Cat 4,DNF,128987,Jane,Pilger,,,300315,,,
Women  Cat 4,DNF,133646,Jodie,Jepson,,,,,,
Women  PR/1/2/3,1,67801,Mindy,Caruso,,,274426,394.49672318949,381.41429352055,
Women  PR/1/2/3,2,168156,Tanya,Bettis,,,279739,400.98570213622,400.98570213622,
Women  PR/1/2/3,3,79987,Jessie,Linder,,,379653,475.8985530761,443.76144629299,
Women  PR/1/2/3,4,36199,Samantha,Rynas,,,254096,473.97149228231,474.93502267921,
Women  PR/1/2/3,5,12160,Tove,Shere,,,73854,530.05609325973,506.10859906543,
Women  PR/1/2/3,6,107347,Samantha,Bear,,,393548,554.84775194517,537.28217545165,
Women Collegiate  A,1,133638,Ruby,Zitzer,,,487598,,,
Women Collegiate  A,2,106752,Allison,Alterman,,,398132,,,
Women Collegiate  B,1,133639,Elisa,Woody,,,474089,,,
Women Collegiate  B,2,133640,Alejandra,Gaytan,,,489027,,,
Women Junior 11 - 12,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 11 - 12,2,96626,Skylar,Robinson,,,413801,,,
Women Junior 13 - 14,1,79999,Zoe,Colfax,,,386387,,,
Women Junior 15 - 16,1,66786,Hayden,Colfax,,,361975,,,
Women Master 50+,1,82442,Jennifer,Robinson,,,309984,,,
Women Master 50+,2,91314,Kim,Bear,,,82996,,,
Women Master 50+,3,126127,Diana,Hardy,,,482362,,,
Women Master 50+,4,80000,Maripat,Glover,,,300071,,,
Women Master 50+,5,66833,Anne,Keener,,,303590,,,
Women Single Speed  Cat 1/2/3,1,20646,Anona,Whitley,,,287606,,,
Women Single Speed  Cat 1/2/3,2,66827,Sarah,Fair,,,273218,,,
