Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Mst C,53,67,627.74424715909,
Cross Crusade - Barton Park,2006-11-5,Mst C,49,63,641.18410968379,
Cross Crusade - Estacada,2006-11-11,Mst C,51,68,663.80710180954,
Cross Crusade (USGP Finale),2006-11-19,Mst C,55,73,627.81343289021,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,29,53,667.21692238816,
Battle at Barlow CCX,2007-09-30,Mst C,60,70,740.96394176897,
Battle at Barlow CCX,2007-09-30,Sgl Spd,28,30,411.71035527454,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,81,88,595.28704429853,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,65,69,528.00909598089,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,53,71,552.27145427692,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,46,74,505.39341727049,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,36,43,601.6790270252,
Pain on the Peak,2008-09-13,Sgl Speed,19,21,598.6841896969,
Battle at Barlow,2008-09-28,Singlespeed,45,48,575.23871295097,
Battle at Barlow,2008-09-28,Masters 35+ C,59,74,698.85369420472,
Cross Crusade #1,2008-10-5,Master 35+ C,94,153,498.74396006668,
Cross Crusade #1,2008-10-5,Singlespeed,98,111,739.72455271511,
Cross Crusade #2,2008-10-12,Singlespeed,75,119,696.86409279916,
Cross Crusade #2,2008-10-12,Masters 35+ C,92,149,666.46640946364,
Cross Crusade #3,2008-10-19,Singlespeed,82,97,722.10033213701,
Cross Crusade #3,2008-10-19,Masters 35+ C,104,126,629.34284276483,
Cross Crusade #4,2008-10-25,Singlespeed,53,58,528.88219163677,
Cross Crusade #4,2008-10-25,Masters 35+ C,49,63,645.04511398515,
Cross Crusade #5,2008-10-26,Masters 35+ C,72,84,,
Cross Crusade #7,2008-11-9,Singlespeed,81,88,790.87167238477,
Cross Crusade #7,2008-11-9,Masters 35+ C,146,160,798.79405915255,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,89,104,622.53122604722,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,122,146,707.56755071403,
Blind Date at the Dairy,2009-09-30,Men C,89,138,573.09254013943,
Cross Crusade #2,2009-10-11,Singlespeed,112,113,599.81419999098,
