Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Beginner Men,19,51,512.40217530026,
Cross Crusade #1,2011-10-2,Category C,59,126,536.04816618794,
Cross Crusade #2,2011-10-9,Category C,65,79,642.16657834339,
Cross Crusade #3,2011-10-16,Category C,73,133,551.11380180926,
Cross Crusade #4,2011-10-23,Category C,82,108,633.44606145585,
Cross Crusade #7,2011-11-6,Category C,52,103,523.88808467061,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,122,124,669.99474856075,
GPTB: David Douglas CX #2,2012-10-27,Category C,27,28,647.64211020373,
Blind Date at the Dairy #3,2013-10-2,Men C,36,46,597.28929281241,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,74,112,592.09171497804,
Cross Crusade: Rainier,2013-10-13,Category C,42,59,580.03414810621,
Sandy/Boring Corn Cross,2013-11-2,Category C,9,26,518.57294695613,
Cross Crusade: Barton Park,2013-11-17,Category C,41,62,583.87450968237,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,21,53,508.77734461803,
Lake Geneva Cross,2014-09-14,Men  Category 4,60,87,637.95177846369,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,20,26,617.70316780107,
Blind Date at the Dairy,2014-09-17,Men C,26,51,559.61688639132,
Blind Date at the Dairy,2014-09-17,Men C,27,51,559.61688639132,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,74,108,591.20741171653,
Cross Crusade: Heron Lakes,2014-10-19,Category C,15,97,441.07425603197,
Cross Crusade: PIR Infield,2014-11-9,Category C,DNF,88,634.94420704027,
Cross Crusade: Barton Park,2014-11-16,Category C,42,61,588.59801790658,
Cross Crusade: Alpenrose,2015-10-11,Category C,47,86,521.39501056046,
