Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2014-09-13,Men Junior Open,7,7,552.25954551272,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Juniors,3,8,460.54109499223,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Juniors,1,10,433.43504992705,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),44,49,665.18867903584,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Juniors,1,7,446.30812768412,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Juniors,1,5,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Juniors,1,4,,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,1,10,434.5834598127,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),23,35,578.03929254984,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,1,7,446.19509149044,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,DNF,18,572.36014988345,
Dogfish Cross Day 2,2015-09-20,Men junior open,3,9,445.14180279258,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,64,45,578.71492501924,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,19,51,515.36305001308,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,10,43,481.24802412175,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,DNF,28,661.80946037982,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,38,49,601.17058284162,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,DNF,41,716.69043368848,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,3,15,460.674173929,
