Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,51,150,347.61240714569,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,25,144,321.66528643845,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,125,140,446.41421232462,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,46,142,339.80752421381,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,18,44,352.5381915198,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,83,131,398.00821790043,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,38,132,331.95971420787,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,54,133,346.4194682002,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,45,132,330.40669904538,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,26,61,318.71220718504,
Brumath Cross Days,2022-10-9,Men Junior,29,54,380.22442040698,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,8,22,349.81818181818,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,27,165,308.54862678107,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,21,156,305.43315699192,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,5,29,318.83822019016,
Cyclo-cross Auxerre,2022-11-13,Men Junior,3,34,292.53693913096,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,18,145,285.33546606955,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,7,141,271.99456113951,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,29,144,302.62106489994,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,38,145,314.53866398111,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,19,62,286.33033568641,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,33,53,273.48809745893,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,25,42,231.24739471161,
