Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,32,33,689.48416766366,
Harbin Park CX,2016-09-25,Men Cat 5,DNF,53,645.1530497957,
Valley View CX,2016-10-2,Men Cat 5,26,37,593.48028151981,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,DNF,36,645.27509621719,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,38,44,630.01126048399,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,30,35,643.46181085814,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,45,53,654.92906468133,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,35,41,648.34304230671,
Pie and Recycled Caution Tape,2016-12-31,C Race,6,18,549.16682462956,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,64,69,655.4441336618,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,42,52,639.21196420422,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,23,26,495.18247928127,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,70,81,693.17959182684,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,21,26,502.28930216042,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,50,60,674.33106737654,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,75,82,660.90391102722,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,27,29,504.57761459851,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,21,21,529.32372799367,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,45,48,687.52138623467,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,18,19,647.40026798148,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,31,38,625.48167175387,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,56,63,675.89781058473,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,67,72,668.05876785955,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,DNF,58,701.23476704946,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,18,26,628.11322322471,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,72,73,726.31625678247,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,30,42,603.18638800659,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,29,42,604.31580788316,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,40,57,575.82921847871,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,46,53,648.47538753148,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,67,92,588.68680888217,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,54,66,608.38019840638,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,39,54,630.76422345726,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,14,17,538.56712420501,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,44,68,546.97535153375,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,49,53,634.55421435586,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,37,39,502.60084261028,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,59,70,594.61417706694,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,41,59,612.77889135531,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,50,62,522.51950131227,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,16,24,477.1134088625,
Bloomingcross,2019-09-15,Men   4   40+  18,40,43,612.9977087129,
Gnar CX,2019-09-21,Men  4/5,38,49,651.61622411855,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,19,22,562.38622096187,
Harbin Park CX,2019-09-29,Men   4   40+  18,59,81,571.62569259151,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,38,42,697.08700648206,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,51,63,535.8148426946,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,51,70,550.07879765111,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,29,31,705.30002354152,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,43,48,539.66561839344,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,55,58,600.53449108223,
Rochester Cyclocross,2022-09-24,Men Cat4/5,36,39,584.53753316048,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,5,5,,
