Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,13,40,206.8,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,3,27,192.07692307692,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,3,26,192.07692307692,
Superprestige #1,2008-10-12,Elite Men,16,40,199.91128711201,
Kermiscross,2008-10-15,Elite Men GvA,2,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,5,37,176.95499821937,
Kalmthout - World Cup #1,2008-10-19,Elite Men,6,56,169.89214786981,
World Cup #2,2008-10-26,Elite Men,2,48,159.40668473447,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,9,44,171.17333761888,
World Cup #3,2008-11-9,Elite Men,13,53,174.91135350611,
GP Hasselt,2008-11-22,Elite Men,12,33,190.93516975609,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,8,35,173.00030115612,
World Cup #4 - Koksijde,2008-11-29,Elite Men,3,52,149.59044629057,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,5,30,156.35880505723,
World Cup #5,2008-12-7,Elite Men,6,42,153.38998218798,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,2,28,147.558418538,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,5,35,155.53388307881,
Scheldecross,2008-12-19,Elite Men,4,46,154.83135398318,
World Cup #6,2008-12-21,Elite Men,17,58,189.19468405114,
World Cup #7,2008-12-26,Elite Men,5,52,145.9022076302,
Superprestige #6,2008-12-28,Elite Men,1,44,134.43759256965,
Azencross Loenhout,2008-12-30,Elite Men,1,57,138.85544850975,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,2,36,145.37471446787,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,3,41,145.7443204805,
World Cup #8,2009-01-18,Elite Men,2,49,134.39315259889,
World Cup #9,2009-01-25,Elite Men,3,50,136.47800106153,
World Championships,2009-02-1,Elite Men,2,69,128.86635240513,
Krawaten Cross,2009-02-7,Elite Men,4,40,136.66319897339,
Superprestige #6,2009-02-8,Elite Men,4,31,137.30294212748,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,6,36,144.61708799945,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,2,33,131.69419664875,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,3,38,126.86358515995,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,3,49,124.95524061336,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,5,32,131.71966556029,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,2,26,119.60982443979,
World Cup #3,2009-11-8,Elite Men GvA,2,52,116.09150793752,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,3,45,123.13043235396,
Superprestige Gavere,2009-11-15,Elite men GvA,3,33,117.2816805069,
World Cup #5,2009-12-6,Elite Men GvA,1,47,110.24954200653,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,3,27,116.45625503967,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,5,42,119.90555836007,
Scheldecross,2009-12-19,Elite Men GvA,3,51,117.68920610703,
World Cup #6,2009-12-21,Elite Men GvA,2,67,107.01220012377,
World Cup #7,2009-12-26,Elite Men GvA,6,65,118.95580617336,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,2,35,110.45926356645,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,3,37,,
Grote Prijs Sven Nys,2010-01-1,Belgacom Snelste Ronde:,2,3,,
Grote Prijs Sven Nys,2010-01-1,Tussenspurt:,2,3,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,2,34,,
Grote Prijs Sven Nys,2010-01-1,Sprint classification,3,6,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,7,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,1,45,,
Czech National Championships,2010-01-10,Elite men ,1,34,130.97765578993,
World Cup #8,2010-01-17,Elite men GvA,1,59,108.75439421555,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,2,24,,
World Cup #9,2010-01-24,Elite Men GvA,2,60,103.71906777008,
World Championships,2010-01-31,Elite Men GvA,1,64,105.15383610713,
Parkcross Maldegem,2010-02-3,Elite Men GvA,7,19,,
Krawatencross,2010-02-6,Elite men GvA,2,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,2,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,5,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,1,30,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,1,33,105.83588824815,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,1,48,105.28878520012,
Kermiscross,2010-10-14,Elite Men GvA,1,40,97.679967635671,
World Cup #1,2010-10-17,Elite Men GvA,1,61,102.05610582602,
World Cup #2,2010-10-23,Elite Men GvA,1,53,98.041331494196,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,1,32,95.521889836339,
Koppenbergcross,2010-11-1,Elite Men GvA,4,40,102.37030603747,
Superprestige Gavere,2010-11-21,Elite Men GvA,5,31,108.40168306455,
World Cup #3,2010-11-27,Elite Men GvA,2,57,96.481312020751,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,17,35,155.90890179292,
Superprestige Diegem,2010-12-27,Elite Men GvA,3,45,101.37788413884,
Azencross,2010-12-29,Elite Men GvA,3,66,91.825359582055,
Sylvestercross,2010-12-30,Elite Men GvA,1,54,93.528757682239,
2011 World Championships,2011-01-30,Elite Men GvA,1,58,92.628677269133,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,5,30,109.81947230966,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,6,26,112.78538734938,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,5,28,107.69132956405,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,3,32,109.79605638514,
GP Stad Eeklo,2011-02-19,Elite Men GvA,2,20,115.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,2,40,91.423389064207,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,6,39,105.76922383374,
World Cup #1,2011-10-16,Elite Men GvA,3,60,93.265188047965,
World Cup #2,2011-10-23,Elite Men GvA,2,62,89.535972562645,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,4,35,96.393473767059,
Koppenburgcross,2011-11-1,Elite Men GvA,3,42,94.150136594501,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,2,31,89.650868468052,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,2,43,91.168886601599,
Superprestige Gavere,2011-11-20,Elite Men GvA,3,36,92.307480349207,
World Cup #3,2011-11-26,Elite Men GvA,4,63,92.958839087332,
Superprestige Gieten,2011-11-27,Elite Men GvA,6,38,103.80736486347,
World Cup #4,2011-12-4,Elite Men GvA,5,37,97.69136147754,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,14,29,154.72610399642,
World Cup #5,2011-12-18,Elite Men GvA,5,69,89.084403734631,
Superprestige Diegem,2011-12-23,Elite Men GvA,8,45,102.75468432001,
World Cup #6,2011-12-26,Elite men GvA,2,62,82.163833597227,
GP Sven Nys,2011-12-31,Elite Men GvA,4,42,93.798365189456,
World Cup #7,2012-01-15,Elite Men GvA,1,60,84.874790928091,
World Cup #8,2012-01-22,Elite Men GvA,2,57,83.667581125526,
World Championships,2012-01-29,Elite Men,13,59,110.12727512969,
Krawatencross,2012-02-4,Elite Men GvA
    ,2,45,82.431364528996,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,7,29,109.31520320592,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,1,32,80.073303906012,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,2,39,82.833515202515,
GP Rouwmoer,2012-12-22,Elite men GvA,4,31,98.698134604985,
World Cup #6,2012-12-26,Elite men GvA,3,48,85.640676092679,
Azencross,2012-12-28,Elite Men GvA,2,46,86.996749262568,
GP Sven Nys,2013-01-1,Elite Men GvA,2,36,87.723268801045,
Superprestige Diegem,2013-01-1,Elite Men GvA,3,50,90.159871783046,
Cyclocross Essen,2013-12-21,Elite Men,8,44,117.21754397481,
World Cup #5,2013-12-26,Elite Men,3,57,103.62451045558,
Azencross ,2013-12-27,Men Elite,5,40,105.17807821444,
Versluys cyclocross Bredene,2013-12-28,Men Elite,1,36,124.59356058332,
Superprestige Diegem,2013-12-29,Men Elite,4,33,108.29339299309,
World Championships,2014-02-1,Men Elite,1,40,98.367073466893,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,8,36,124.51410109683,
