Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Richmond Park,2010-10-17,C Race,19,33,552.73075096518,
Kisscross #6: Cascade Park,2010-10-31,C Race,22,32,573.0834164739,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,35,36,575,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,30,36,559.68743213223,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,17,25,531.27872688771,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,22,23,595.08220618432,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,5,7,507.16847885979,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,16,22,576.90634409289,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,8,11,542.89143817626,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,30,41,513.69554275126,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),7,19,493.39234589029,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),19,28,484.23007181502,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),26,29,537.63757747664,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,DNF,24,523.53591614696,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,18,19,629.84347837546,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,13,18,497.92568233459,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),19,34,558.52244140809,
Heck of the North III,2021-10-30, Single Speed (Men),13,19,515.35885572065,
