Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,55,55,593.37675779383,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,43,61,499.87343582542,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,27,54,434.67074005727,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,49,60,444.53447464035,
1ère manche de la Coupe de France,2017-10-15,Women Elite,52,76,507.4175285257,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,18,22,456.27147037507,
2ème manche de la Coupe de France,2017-11-12,Women Elite,56,69,561.88210346991,
Telenet Superprestige Diegem,2017-12-30,Women Elite,59,64,535.68161593697,
Troyes Cyclocross International,2018-12-8,Women Elite,20,25,448.10247382489,
Telenet Superprestige Diegem,2018-12-30,Women Elite,51,62,421.77533121877,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,17,25,441.64636885752,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,22,24,518.60689707942,
