Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,133831,Teig,O'kelly,,0:26:56,,,,
Men juniors 13-14 open,2,103052,Soren,Davidson,,0:27:02,416843,,,
Men juniors 13-14 open,3,87800,Andrew,Shuron,,0:27:03,,,,
Men juniors 13-14 open,4,133832,Isaac,Watson,,0:23:19,,,,
Men juniors 15-18 open,1,76245,Nick,Gordon,,0:23:02,364797,,,
Men juniors 9-12 open,1,124142,Nolan,Church,,0:26:29,457995,,,
Men masters 45+ open,1,6790,Arik,Jon holm,,0:44:15,16575,346.88824880556,311.40077591767,
Men masters 45+ open,2,40350,Gregory,Goblirsch,,0:44:40,77328,350.48670398502,317.378330191,
Men masters 45+ open,3,2350,Paul,Schoening,,0:44:43,31734,384.81784704235,323.35588446433,
Men masters 45+ open,4,97530,Charles,Jacobs,,0:45:07,17542,366.29362220787,329.33343873767,
Men masters 45+ open,5,48603,Todd,Heiser,,0:45:12,92909,382.28123586948,335.310993011,
Men masters 45+ open,6,48629,Jon,Friedell,,0:45:13,194324,400.77157905157,341.28854728433,
Men masters 45+ open,7,128059,Scott,Robertson,,0:45:13,75507,343.57221285427,347.26610155766,
Men masters 45+ open,8,82445,Michel,Dalal,,0:45:13,42458,396.69819391493,353.24365583099,
Men masters 45+ open,9,2245,William,Kuster,,0:45:25,59499,410.32443256238,359.22121010432,
Men masters 45+ open,10,1645,Paul,Thoresen,,0:45:31,35511,363.91586224292,365.19876437765,
Men masters 45+ open,11,48536,Chris,Van ert,,0:45:47,230802,394.27579006527,371.17631865098,
Men masters 45+ open,12,16755,John,Thompson,,0:46:19,63849,359.5837587787,377.15387292432,
Men masters 45+ open,13,48612,Matt,Huron,,0:46:49,17220,430.30301907189,383.13142719765,
Men masters 45+ open,14,30359,Thomas,Macdonald,,0:46:55,117428,393.77014985857,389.10898147098,
Men masters 45+ open,15,128061,Brad,Wessman,,0:47:11,482360,401.35660098371,395.08653574431,
Men masters 45+ open,16,128021,Mark,Halvorson,,0:47:37,468442,402.3760193675,401.06409001764,
Men masters 45+ open,17,128345,Stephen,Cottrell,,0:48:29,238013,397.71456505558,407.04164429097,
Men masters 45+ open,18,48495,Stuart,Benson,,0:48:54,100413,479.87600560958,413.0191985643,
Men masters 45+ open,19,68047,Bruce,Porter,,0:49:09,358801,436.10105769583,418.99675283763,
Men masters 45+ open,20,48609,Dan,Inderieden,,0:49:43,218333,456.45185825024,424.97430711097,
Men masters 45+ open,21,112686,Matthew,Mclean,,0:50:36,296184,445.29304034911,430.9518613843,
Men masters 45+ open,22,2222,Dan,Meyer,,0:51:03,117486,474.91518011084,436.92941565763,
Men masters 45+ open,23,133829,Michael,Solberg,,0:51:17,345294,400,442.90696993096,
Men masters 45+ open,24,48496,Mark,Overgaard,,0:51:27,297849,482.0814924182,448.88452420429,
Men masters 45+ open,25,129183,Thomas,Bendson,,0:51:46,482568,452.64126350147,454.86207847762,
Men masters 45+ open,26,12340,Rob,Belz,,0:52:26,,440.37952819302,460.83963275095,
Men masters 45+ open,27,133830,Thomas,Krenz,,0:45:58,59060,400,466.81718702428,
Men masters 45+ open,28,48684,Michael,Lyner,,0:46:25,105204,472.90624877433,472.79474129762,
Men masters 45+ open,29,48571,Karl,Svedberg,,0:47:19,296081,492.00030433178,478.77229557095,
Men masters 45+ open,30,102242,Willem,Bastiaens,,0:45:41,443839,521.1083415786,484.74984984428,
Men masters 45+ open,DNF,97543,Eric,Pirius,,0:09:26,383357,418.9285657468,496.70495839094,
Men masters 45+ open,DNF,50902,Mike,Larson,,0:29:51,,489.88077271237,496.70495839094,
Men senior 18+ cat 1/2/3,1,85007,Adam,Gorski,,0:59:20,246159,325.55760827818,248.43655983894,
Men senior 18+ cat 1/2/3,2,25255,Olivier,Vrambout,,0:59:20,121438,303.15406314693,256.4222146127,
Men senior 18+ cat 1/2/3,3,30386,Matthew,Allen,,0:59:24,200426,285.3248209952,264.40786938646,
Men senior 18+ cat 1/2/3,4,3301,Jesse,Rients,,0:59:41,147524,266.35946009754,272.39352416023,
Men senior 18+ cat 1/2/3,5,48544,Charles,Simacek,,1:00:48,230406,288.35603293647,280.37917893399,
Men senior 18+ cat 1/2/3,6,42788,Jameson,Ribbens,,1:01:16,243476,297.06440923976,288.36483370776,
Men senior 18+ cat 1/2/3,7,16060,Pat,Lemieux,,1:01:39,210769,257.85934347871,296.35048848152,
Men senior 18+ cat 1/2/3,8,48533,Brendan,Bellew,,1:01:40,313010,313.93474090862,304.33614325528,
Men senior 18+ cat 1/2/3,9,97514,Peter,Olejniczak,,1:02:02,185493,389.83219500941,312.32179802905,
Men senior 18+ cat 1/2/3,10,111339,Andrew,Turner,,1:02:28,325378,350.05098070477,320.30745280281,
Men senior 18+ cat 1/2/3,11,48637,Mitch,Nordahl,,1:02:55,312426,384.22390961883,328.29310757657,
Men senior 18+ cat 1/2/3,12,128346,John,Heinlein iii,,1:03:40,430695,408.03070039771,336.27876235034,
Men senior 18+ cat 1/2/3,13,50811,Dave,Fetters,,1:03:51,266342,339.058156834,344.2644171241,
Men senior 18+ cat 1/2/3,14,112698,Logan,Grace,,1:04:14,425275,354.44916309096,352.25007189786,
Men senior 18+ cat 1/2/3,15,80839,Mitchel,Bruns,,1:04:19,361998,345.49433143238,360.23572667163,
Men senior 18+ cat 1/2/3,16,68109,Thomas,Wavrin,,1:05:16,342900,397.46975034328,368.22138144539,
Men senior 18+ cat 1/2/3,17,42166,Matt,Nelson,,1:05:23,245341,357.35717231062,376.20703621916,
Men senior 18+ cat 1/2/3,18,17776,Greg,Heath,,1:05:26,101545,339.76270895157,384.19269099292,
Men senior 18+ cat 1/2/3,19,35220,Christopher,Morris,,1:05:43,55692,401.1416859302,392.17834576668,
Men senior 18+ cat 1/2/3,20,85010,Mark,Brinda,,1:05:46,261967,396.86841566121,400.16400054045,
Men senior 18+ cat 1/2/3,21,24714,Jay,Henderson,,1:07:06,15779,349.50202182733,408.14965531421,
Men senior 18+ cat 1/2/3,22,97553,Patrick,Parish,,1:00:21,406576,459.16748548888,416.13531008797,
Men senior 18+ cat 1/2/3,23,55858,Chris,Gibbs,,1:01:03,361301,426.9334891124,424.12096486174,
Men senior 18+ cat 1/2/3,24,24727,Daniel,Wheeler,,1:01:23,227791,441.51118536432,432.1066196355,
Men senior 18+ cat 1/2/3,25,83942,Michael,Theiler,,1:01:32,368462,408.68096078936,440.09227440926,
Men senior 18+ cat 1/2/3,26,68102,Jason,Goldberg,,1:06:28,359,467.73063020789,448.07792918303,
Men senior 18+ cat 1/2/3,DNF,50792,Owen,Thoele,,0:34:25,211174,277.1898814504,464.04923873056,
Men senior 18+ cat 1/2/3,DNF,119341,Andrew,Thompson,Birchwood/GIS,0:28:23,418891,376.42302617196,464.04923873056,
Men senior 18+ cat 1/2/3,DNF,47117,Caleb,Donaldson,,0:21:49,224416,415.56560489689,464.04923873056,
Men senior 18+ cat 1/2/3,DNF,86023,Grant,Flick,,0:07:05,390956,368.50299690111,464.04923873056,
Men senior 18+ cat 3/4,1,104061,Tristin,Bentzler,,0:44:02,161188,356.22326374431,354.36815473855,
Men senior 18+ cat 3/4,2,112678,Jared,Sundstrom,,0:45:02,357499,387.95594360039,376.07866168107,
Men senior 18+ cat 3/4,3,114627,Benjamin,Juarez,,0:46:50,401214,418.07936149437,397.78916862358,
Men senior 18+ cat 3/4,4,128052,Liam,Stewart,,0:47:36,271049,444.6758292766,419.4996755661,
Men senior 18+ cat 3/4,5,116314,Brian,Christopherson,,0:49:04,464826,515.03334398427,441.21018250861,
Men senior 18+ cat 3/4,6,128038,Kyle,Lengling,,0:49:25,432050,589.95756715733,462.92068945113,
Men senior 18+ cat 3/4,7,128066,Peter,Ireland,,0:49:54,488812,472.79487980027,484.63119639365,
Men senior 18+ cat 3/4,8,85001,Nick,Mele,,0:50:04,297889,518.27598308333,506.34170333616,
Men senior 18+ cat 3/4,9,15892,Kyle,Williams,,0:50:20,239639,475.07504085313,528.05221027868,
Men senior 18+ cat 3/4,10,68032,Craig,Estenson,,0:51:17,361203,519.34493086124,549.7627172212,
Men senior 18+ cat 3/4,11,78504,Chris,Rogers,,0:45:08,236791,517.83700390712,571.47322416371,
Men senior 18+ cat 3/4,12,30413,Cody,Scott,,0:50:29,250669,494.18735193416,593.18373110623,
Men senior 18+ cat 3/4,DNF,80867,Adam,Vail,,0:22:11,388426,378.39335223309,636.60474499126,
Men senior 18+ cat 3/4,DNF,5192,Lindsey,Hillesheim,,0:10:05,244915,526.24973868477,636.60474499126,
Men senior 18+ cat 3/4,DNF,55853,Rob,Naramore,,14:57:07,260998,411.91463005064,636.60474499126,
Men senior 18+ cat 4/5,1,80835,Samuel,Westlake,,0:28:14,375888,365.2994016038,365.2994016038,
Men senior 18+ cat 4/5,2,112684,Bob,Gerten,,0:28:22,448184,423.99947839066,396.36988110791,
Men senior 18+ cat 4/5,3,117840,Navar,Hren,,0:28:30,454756,412.06752880315,410.63621642625,
Men senior 18+ cat 4/5,4,128067,Eamon,Ohara,,0:30:27,423763,512.53374265169,424.9025517446,
Men senior 18+ cat 4/5,5,128039,Robert,Rutscher,,0:30:42,474209,531.25781486274,439.16888706295,
Men senior 18+ cat 4/5,6,114617,Brandon,Trigger,,0:30:44,432634,499.97817889674,453.4352223813,
Men senior 18+ cat 4/5,7,114610,David,Haaland,,0:31:04,433723,438.26806880616,467.70155769964,
Men senior 18+ cat 4/5,8,50413,Brad,Ingles,,0:31:24,387389,541.20382286463,481.96789301799,
Men senior 18+ cat 4/5,9,97556,Ben,Oney,,0:31:55,416228,613.61096944092,496.23422833634,
Men senior 18+ cat 4/5,10,85001,Nick,Mele,,0:32:09,297889,518.27598308333,510.50056365469,
Men senior 18+ cat 4/5,11,131754,James,Blaschko,,0:32:12,348240,464.95591682831,524.76689897303,
Men senior 18+ cat 4/5,12,131758,Matthew,Kohner,,0:32:12,295551,554.29990193007,539.03323429138,
Men senior 18+ cat 4/5,13,128068,Joel,Sehloff,,0:32:16,488014,505.78818515884,553.29956960973,
Men senior 18+ cat 4/5,14,128038,Kyle,Lengling,,0:32:44,432050,589.95756715733,567.56590492808,
Men senior 18+ cat 4/5,15,129190,Dustin,Kilness,,0:32:51,432900,571.62211661545,581.83224024642,
Men senior 18+ cat 4/5,16,86033,Peter,Ellis,,0:33:13,356404,411.42509672571,596.09857556477,
Men senior 18+ cat 4/5,17,112690,Michael,Busher,,0:33:22,433087,700.68767775547,610.36491088312,
Men senior 18+ cat 4/5,18,102364,Tatnai,Burnett,,0:33:43,402250,691.03615892501,624.63124620147,
Men senior 18+ cat 4/5,19,131763,Tim,Ayers,,0:34:23,212647,682.99901930067,638.89758151981,
Men senior 18+ cat 4/5,20,128364,Brent,Koning,,0:36:51,488452,666.81154012651,653.16391683816,
Men senior 18+ cat 4/5,DNF,103049,Joel,Benton,,0:16:58,417875,520.95534237947,681.69658747485,
singlespeed 18+ open,1,47079,Buckley,Birkholz,,0:43:34,310285,312.11818049912,312.11818049912,
singlespeed 18+ open,2,117840,Navar,Hren,,0:45:49,454756,412.06752880315,349.290586463,
singlespeed 18+ open,3,40773,Barry,Tungseth,,0:46:19,211935,370.36408741866,370.21623390971,
singlespeed 18+ open,4,128030,David,Smith,,0:47:39,407682,395.92519061354,391.14188135643,
singlespeed 18+ open,5,48530,Isaac,Young,,0:47:56,326552,418.96763529742,412.06752880315,
singlespeed 18+ open,6,45300,Andrew,Pierre,,0:48:44,170142,400,432.99317624987,
singlespeed 18+ open,7,131754,James,Blaschko,,0:45:11,348240,464.95591682831,453.91882369659,
singlespeed 18+ open,8,67245,Ted,Clausen,,0:47:35,326712,481.7129822083,474.84447114331,
singlespeed 18+ open,9,103049,Joel,Benton,,0:50:19,417875,520.95534237947,495.77011859002,
singlespeed 18+ open,DNF,48539,Monte,Dirks,,0:17:46,285560,322.40475240227,537.62141348346,
Women senior 18+ cat 1/2/3,1,12234,Robin,Williams,,0:45:42,240092,,,
Women senior 18+ cat 1/2/3,2,62547,Diedre,Ribbens,,0:46:13,276333,,,
Women senior 18+ cat 1/2/3,3,64002,Niki,Soderberg,,0:48:15,310193,,,
Women senior 18+ cat 1/2/3,4,104083,Emily,Imdieke,,0:49:12,418094,,,
Women senior 18+ cat 3/4,1,128350,Josephine,Brinda,,0:25:12,486840,495.76436061965,489.19323339978,
Women senior 18+ cat 3/4,2,128017,Gabrielle,Russell,,0:25:16,384294,560.33130216257,517.64497178331,
Women senior 18+ cat 3/4,3,83357,Kris,Tiles,,0:27:18,438825,574.54844855038,546.09671016685,
Women senior 18+ cat 3/4,4,16112,Tina,Raehsler,,0:27:33,213217,600,574.54844855038,
Women senior 18+ cat 3/4,5,48665,Lori,Belz,,0:28:24,80526,600,603.00018693391,
Women senior 18+ cat 3/4,6,124141,Veronica,Church,,0:33:10,366953,422.29047023708,631.45192531745,
Women senior 18+ cat 3/4,7,102236,Rebecca,Bastiaens,,0:33:42,454061,621.08595582301,659.90366370098,
