Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,10,12,694.13275201269,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,17,24,757.599139673,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,12,28,670.19351228561,
Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,11,12,700.5741988441,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,11,14,706.37256766251,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,9,15,726.69884228818,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,DNF,25,874.79914667579,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,8,12,696.67257222702,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,8,14,731.51773426721,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,11,13,723.6170688222,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,4,7,750,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,10,21,705.29834584073,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,6,13,675.07578133515,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,10,15,737.10751730273,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,8,14,713.81013553651,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,16,20,793.49148944473,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,17,20,807.94103148609,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,12,18,758.51289196119,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,40,49,763.43010034086,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,16,22,758.12938490916,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,16,22,735.05067988364,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,10,14,691.39495482741,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,10,13,757.02803500944,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,7,11,716.83305664691,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,6,8,727.22891917357,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,11,15,690.03828729445,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,11,18,709.66247764248,
