Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),46,46,457.39130434783,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),24,41,429.52429667519,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),30,40,450.50434782609,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),23,34,436.88547101449,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),18,30,432.43413737923,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),19,34,410.71261247924,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),36,57,423.36961889426,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),40,50,452.99754857173,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),39,40,461.59937540937,
2016 South Australian CX Championships,2016-08-14,U23M (Men),4,4,,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),9,10,380.523282051,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),7,10,432.3117140618,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),34,42,458.57195279335,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),31,37,462.09605932865,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),27,29,487.14720636922,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),20,30,421.75184392423,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),27,30,465.83360715076,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),36,45,459.25889355462,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),39,47,476.58440459076,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23M (Men),6,7,358.03041691099,
 Australian National Cyclocross Championships,2017-08-5,Expert Men,8,10,460.00760875401,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,12,16,493.89280460075,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),31,31,491.68703151816,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),24,28,486.65714111911,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),9,11,362.60083502655,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),9,20,524.89193733224,
South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),5,7,445.50006287147,
