Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,31,32,693.46611591683,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,12,17,625.50803638233,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,26,30,644.98997862799,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,24,29,656.79380770134,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,38,41,654.97328637499,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,49,57,687.03978165046,
Campton Cross,2022-10-30,Men Masters 55+,37,39,660.94926622083,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,38,39,653.01038313585,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,31,40,633.12384407649,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,10,11,633.83392638661,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,46,49,701.02633061568,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,24,31,649.36360334215,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,28,30,668.49266091371,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,37,43,655.05591325378,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,27,31,612.57001140149,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,31,43,614.39530764032,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,33,37,678.0134273092,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,26,29,647.83528472696,
