Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,4,108,428.27473807302,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,3,50,393.06181664622,
Grafton PumpkinCross,2014-10-11,Men  Category 4,1,55,388.61068386185,
Gordeldiercross,2014-10-19,Elite Cat 3,DNF,19,493.24046968367,
Gordeldiercross,2014-10-19,Single Speed Elite,2,26,349.89222245026,
Gordeldiercross,2014-10-19,Elite Cat 4,1,44,420.49115760448,
Halloween Classic,2014-10-25,Single Speed ,2,30,349.63248010829,
Halloween Classic,2014-10-25, Cat 3,2,16,362.23242044117,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,10,34,383.91672104194,
Cam-Rock Cross,2014-11-8,Elite Cat 3,1,21,340.22248164477,
Lake Geneva Cross,2015-09-20,Elite Cat 3,2,32,355.29338982773,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,25,29,414.58176017258,
Velocause Cross,2015-09-27, Cat 3,2,22,320.67467022025,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,10,68,337.21779326665,
Grafton PumpkinCross,2015-10-17, Cat 3,DNF,25,553.05671856028,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,DNF,17,494.99681279848,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,1,29,334.88910961087,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,DNF,35,472.68287267607,
Trek CXC Cup,2016-09-17,Men Cat 3,1,69,308.41128441061,
Trek CXC Cup,2016-09-18,Men Cat 2,DNF,22,425.85190432132,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,14,31,341.42478843274,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,8,16,329.16029265039,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,3,17,339.07064802808,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,10,17,295.50673126362,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,DNF,16,592.14237820688,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,6,25,351.16179908664,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,6,9,327.61248007284,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,9,12,308.46960974805,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,DNF,13,338.88946844097,
Trek CX Cup Day 1,2017-09-22,Men Open,13,106,251.69356541525,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,28,35,360.48420882328,
Trek CX Cup,2017-09-24,Men  Cat 1/2,DNF,41,367.00482580472,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,11,20,305.47801157828,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,15,21,368.66160401712,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,3,10,334.77680046692,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,DNF,41,509.17695228765,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,15,27,364.04476751739,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,42,102,329.295617233,
Trek CX Cup,2018-09-23,Men Cat 1/2,32,43,359.46934810357,
Grafton PumpkinCross,2018-10-6,Single Speed,4,25,321.10736410803,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,DNF,17,386.33588224455,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,DNF,21,474.15369849132,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,5,43,325.66130773301,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,DNF,66,506.77831405569,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,1,40,297.22319197006,
