Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,SR Men B,4,9,,
Outlaw Cyclocross Series #2,2006-10-28,SR Men B,6,13,390,
Outlaw Cyclocross Series #3,2006-11-4,SR Men B,4,9,,
Outlaw Cyclocross Series #4,2006-11-11,SR Men B,4,11,376,
Outlaw Cyclocross Series #5,2006-11-18,SR Men B,5,9,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,1,6,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,7,8,,
Cross Crusade #2,2009-10-11,Category B,75,99,486.54509576146,
Cross Crusade #3,2009-10-18,Category B,68,101,470.99255425382,
Cross Crusade #8,2009-11-15,Category B,55,69,479.4474900686,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,6,8,,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,100,128,480.59502254548,
KFCX Moore Cowbell #2,2012-10-14,Category B - Men,3,9,420.19473898811,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,3,6,376.30015907018,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,5,9,370.05665273797,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,5,9,361.18124358435,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,6,11,342.55887086114,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,7,10,393.82201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,3,7,341.38556381597,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,8,12,358.80978057947,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,4,10,346.97047455809,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,9,17,413.9628363148,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,17,26,483.71290085909,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,4,11,359.40076037669,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,8,10,422.05949039536,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,7,13,380.57479149585,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,6,11,384.67966866456,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,5,14,395.650061411,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,6,18,375.37884547501,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,11,22,405.40880509747,
BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,12,21,427.0547905244,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,7,28,421.98604389952,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,49,122,442.19643254173,
Cross Crusade: Alpenrose,2015-10-10,Category B,40,77,447.49884357778,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,5,10,413.43208280511,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,5,13,361.98328642126,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,6,10,394.79225942375,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 35-49,5,8,424.05509194478,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,13,21,435.75784930317,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,8,12,412.56391913955,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,11,18,429.05783306713,
Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,5,10,381.05569576554,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,14,19,418.95216956413,
Cross Crush #1,2016-10-1,A Race,4,13,339.97625787404,
Cross Crush #1,2016-10-1,Men 1/2/3 35+,3,6,372.24722323345,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,16,77,397.88351260517,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,7,21,356.91503494339,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 1/2/3,6,10,379.37620949366,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,8,10,413.4895963655,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,5,11,332.93279694354,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,5,12,330.50878660909,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,9,13,355.19976799893,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,9,14,363.9336704223,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 1/2/3,6,11,342.10455309626,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,9,16,356.17859503868,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,8,15,324.42201187777,
