Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackjack Oaks,2016-10-9,Women Senior  Cat 4,5,10,605.69909475466,
Rock the Mohawk CX,2016-10-23,Women Cat 4,6,13,580.39692415535,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,5,10,562.58741821871,
Undercross ,2016-11-19,Women Senior  Cat 34,3,10,536.97555413069,
Ruts and Guts,2016-12-3,Women Cat 3/4,10,21,582.30421233153,
Ruts and Guts,2016-12-4,Women Cat 3/4,7,14,550.32223328571,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,4,18,487.96716936603,
Soldier Creek,2017-10-8,Women Senior  Cat 3/4,5,11,571.40577097259,
Mudcross Day 1,2017-10-14,Women Cat 4/5,1,10,496.72216143293,
Mudcross Day 1,2017-10-14,Women Open,3,5,,
Mudcross Day 2,2017-10-15,Women Open Cat 4/5,2,8,549.19345922012,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,1,16,485.29267347369,
Rock the Mohawk CX,2017-10-22,Women Cat 3,5,6,556.84537132983,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,2,8,458.0522093537,
Gobble Cross,2017-11-5,Women senior  cat 3/4,5,13,502.4010062056,
Cyntergy Hurtland,2017-11-12,Women Cat 4,2,11,499.26579069264,
Undercross ,2017-11-18,Women Senior  Cat 3/4,1,8,489.97436544367,
Undercross ,2017-11-18,Women Senior  Cat Pro 1/2/3/4,3,4,,
Ruts and Guts,2017-12-2,Women Cat 4,1,8,480.77668771976,
Ruts and Guts,2017-12-3,Women Cat 4,1,8,490.13725736268,
Cyclo-Frost cx race,2017-12-9,Women Cat 4/5,4,8,584.96354728371,
Oklahoma State Championship ,2017-12-17,Women Cat 1/2/3,5,7,511.67183235568,
Mudcross Day 2,2018-09-30,Women Cat 3/4,2,6,469.17095039496,
Foster Cross,2018-10-14,Women Cat 3/4/5,2,8,474.74402695392,
Foster Cross,2018-10-14,Women Pro/Cat Open,2,5,,
Rock the Mohawk CX,2018-10-21,Women Cat 3,3,3,,
Amateur Cyclocross Race,2018-10-28,Women Open,3,7,471.041182092,
Gobble Cross,2018-11-4,Women Senior  Cat 3/4,1,7,459.06651071818,
Oz Cross Day 2,2018-11-11,Women Cat 3/4,1,3,,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,9,11,519.55874511618,
Rock the Mohawk CX,2019-10-20,Women Cat 3,4,5,,
Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,4,9,509.05793493786,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 1/2/3,2,2,,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 1/2/3,2,4,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Women  3,1,2,,
Hill Top Cross- OKGP Finale,2020-11-29,Women Cat 1/2/3,2,3,,
Rock the Mohawk,2021-10-24,Women Cat 3/4,1,6,436.12178481396,
Flyers Cross - An OKGP Event,2021-11-7,Women OPEN,3,4,,
Gobble Cross,2021-11-14,Women Cat 3,1,4,,
RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,3,8,447.06151252795,
Flyers Cross,2022-10-29,Women Open,2,6,458.1957455679,
Flyers Cross,2022-10-30,Women Open,1,6,435.12441523203,
Rock the Mohawk,2022-11-6,Women Cat 1/2/3/4,1,4,,
Rock the Mohawk,2023-11-12,Women Cat 1/2/3/4,1,6,421.43693515809,
