Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,4,108,463.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,6,136,414.22353588524,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,2,104,397.87037304984,
BASP #4 Golden Gate Park,2009-11-29,C Men,29,114,459.20831006231,
BASP #5 CCCP,2009-12-6,C Men,2,98,374.75947530261,
BASP 1 Merritt College,2010-10-17,Cat A Men,40,54,255.09801087657,
Surf City Haloween Race,2010-10-31,Category A Men,39,52,292.09000378863,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,21,47,239.30255955675,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,48,59,287.26245605846,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,47,59,312.8316526133,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,60,66,342.04201135551,
CandleStick Repechage,2012-10-21,Elite Men,40,40,334.86770708433,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,46,47,334.71209457533,
Candlestick Repechage,2013-10-20,Men A,29,31,326.55427371878,
Superpro CX - Oakland,2015-10-10,Elite Men,16,23,364.45426453821,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,17,27,344.26631248849,
