Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 4/5,DNF,30,629.22930972728,
Lionheart CX,2013-09-7,Men Cat 3/4,22,47,438.30447697288,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,3,33,365.65683687148,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,2,15,398.86015619797,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,1,81,399.44951480288,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,DNF,22,546.39302824831,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,7,77,317.22670863259,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,28,78,403.93380960896,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,DNF,21,535.0295006756,
Cincy3 Kings CX,2013-11-2,Men Cat 3,5,127,295.87821311975,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,9,93,326.56638165958,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,DNF,23,480.52491674544,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,DNF,21,460.22059081048,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,2,25,330.18632421141,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,6,8,363.42367816723,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,2,17,335.51532160282,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,3,11,374.09057329063,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,89,122,515.74694796518,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,60,84,515.45175274739,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,42,81,468.12585061021,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,56,91,485.89293861828,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,8,118,392.09944214349,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,1,86,419.78005607119,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,30,94,404.25152120465,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,79,82,527.89256903794,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,20,63,418.42856407067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,19,81,399.54799904203,
