Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,19,64,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,16,91,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,1,16,261.13482253086,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,11,80,274.61503170198,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,8,71,239.09431829195,
Beacon Cyclocross,2006-10-29,Elite Masters,6,71,241.64524440782,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,6,68,320.7180177261,
Highland Park Cyclocross,2006-11-12,Elite Masters,3,61,275.63654376432,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,10,52,256.85851739131,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,3,16,251.73978755432,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,1,19,226.85387250638,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,37,78,317.08018981682,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,21,55,279.52757283079,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,1,17,266.00437737661,
Nittany Lion Cross,2008-09-20,Elite Masters,11,46,270.66381078517,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,4,48,239.81466174519,
Westwood Velo Cross,2008-10-4,Masters 35+,5,23,259.29304348807,
Granogue Cross,2008-10-18,Elite Masters,7,59,223.70708272125,
Wissahickon Cross,2008-10-19,Elite Masters,6,61,230.7735363435,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,7,38,250.82417624192,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,10,42,268.03361783216,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,5,42,230.28163784773,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,16,45,335.80810070258,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,9,24,331.330076434,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,3,23,253.28386962936,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,10,63,249.1329696227,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,15,95,262.52408155426,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,1,30,291.06015510306,
Granogue Cross UCI C2,2009-10-17,Elite Masters,8,78,230.65047394945,
Wissahickon Cross,2009-10-18,Elite Masters                     ,10,60,249.66580207855,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,4,25,305.98917340269,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,15,52,269.99816273259,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,10,57,243.77969484782,
Concrete Crater Cross,2010-09-12,Masters 35+,1,24,247.26236047207,
Charm City Cross,2010-09-18,Elite Masters,4,66,223.16959700305,
Charm City Cross Day 2,2010-09-19,Elite Masters,3,68,223.15133585805,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,5,62,219.92419268176,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,9,17,286.91797034396,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,12,78,234.87828309159,
Beacon Cross,2010-10-30,Elite Master Men 35+,8,55,218.54951565025,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,15,57,252.59902010472,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,8,47,242.15414955172,
Staten CX,2010-11-13,Elite Men (1/2/3),11,29,256.96334013205,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),17,27,310.5866224827,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),7,23,230.28851726577,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,1,19,220.01921440152,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,18,69,269.72613018741,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,12,61,242.00263068798,
Charm City Cross Day 1,2011-09-17,Master Men 35+,12,104,244.62708727927,
Charm City Cross Day 2,2011-09-18,Master Men 35+,5,99,223.86449787274,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,11,80,239.72777291418,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),2,27,236.06869946248,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,15,100,252.30526651749,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),1,40,292.82803181391,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,11,30,277.26289007211,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,6,25,227.8277395731,
Long Island Cyclocross Series #1,2011-11-27,A Race,1,27,277.43185990245,
Long Island Cyclocross Series #2,2011-12-4,A Race,2,42,279.80232806432,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,3,20,248.53165330319,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,8,64,234.82534238304,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,6,65,234.35874406718,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,19,95,278.77336996792,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,8,96,223.94175115816,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,8,51,243.87016697553,
Town Hall Cross,2012-10-6,Masters 35+,5,34,261.12431720813,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,14,46,248.29109729837,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,4,32,255.3525377891,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,5,20,291.40193206136,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,20,42,312.94248351756,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,2,26,257.47585225296,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,1,33,244.26282080546,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,32,83,397.11147818631,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,3,74,247.4906182541,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,8,85,269.77879630377,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,5,70,251.8221615718,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,1,26,267.61898632145,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,3,71,239.45259240421,
Marty Cross,2013-10-19,Men Master  40-49,3,32,261.37897200686,
Marty Cross Day 2,2013-10-20,Men Master  40-49,1,28,250.15298542096,
Bubblecross,2013-10-27,Masters 40+,14,38,335.39678855698,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,3,50,241.79240657275,
HPCX,2013-11-10,Men Masters  45+,8,48,282.54724331514,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,3,45,254.13977147278,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,3,40,240.38990543614,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,2,27,253.96410364674,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,1,41,297.91403586879,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,17,92,302.78600248759,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,6,85,242.26349904252,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,4,28,269.28632589182,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,20,64,332.46467609525,
HPCX Day 1,2014-10-18,Men 45+ Masters,5,49,259.87485729697,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,21,77,316.04304253301,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,9,68,274.35805600998,
Mill Creek CX,2015-09-20, Men 40+ Masters,3,15,286.34622355693,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,6,28,294.93554362185,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,7,29,286.8628550465,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,DNF,18,446.90186585251,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,10,46,271.45684263422,
HPCX Day 2,2015-10-18,Master Men 45+,10,39,292.33492182892,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,10,46,279.60925302828,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,5,23,302.19433187789,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,6,23,296.32031893539,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,3,14,330.44214638456,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,6,26,339.22684260496,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,4,15,316.99944383497,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,3,31,293.17407344038,
Fair Hill Cross,2016-09-10,Men Masters 45+,8,47,264.155101031,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,7,74,244.98753697811,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,3,57,241.64731612578,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,19,81,299.02514786982,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,12,74,271.00571331534,
Whirlybird CX,2016-10-22,Men Masters 45+,6,48,266.64753072988,
HPCX Day 1,2016-10-29,Men Masters 45+,18,63,309.34584955881,
Bubblecross Day 1,2016-11-5,Men Masters 40+,4,21,273.25342254603,
Kutztown,2016-11-12,Men  Masters 45+,8,30,279.13229450444,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,3,10,299.3833051075,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,DNF,42,522.13382734314,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 1/2/3,3,8,345.82191307,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,2,22,325.92656715273,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,19,19,417.53320575102,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,2,30,286.30074971596,
Whirlybird Cross,2017-09-10,Men Masters 45+,10,61,291.43589077946,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,11,72,273.64344878092,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,6,51,273.22207549438,
Bridgeton Cross,2017-09-24,Men Masters 50+,2,20,281.72571118932,
Caffeinated Cross,2017-10-7,Men Masters 50+,2,33,285.9645721448,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,5,36,291.73987176243,
Kutztown CX,2017-10-21,Men Masters 45+,4,12,303.96191990282,
Marty Cross,2017-10-22,Men Masters 50+,2,24,280.15059061962,
HPCX Day 1,2017-10-28,Men Masters 45+,5,53,246.85296118652,
SCCX,2017-11-5,Men  Masters 50+,6,20,372.70736543512,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,2,28,289.97772102211,
Granogue Cross,2018-09-2,Men Masters 50+,3,47,265.50679841727,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,10,40,336.672832387,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,4,68,260.10973352052,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,2,50,270.51474289322,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,1,21,275.6987673604,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,1,28,263.78992804383,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,3,43,277.58994143772,
Caffeinated Cross,2018-10-6,Men Masters 50+,1,29,275.91771252721,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,16,98,281.69126177507,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,7,88,248.17197455685,
Kutztown Cross,2018-10-20,Men Masters 50+,8,25,355.99075387064,
Whirlybird Cross,2019-09-8,Men Masters 50+,4,36,272.18136497565,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,1,41,259.24804106877,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,2,43,244.76675491558,
Bubblecross,2019-09-22,Men Masters 50+,3,17,325.84798346585,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,3,14,338.97136654645,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,2,39,262.78589075008,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,1,17,277.85007685323,
Kutztown CX 2019,2019-10-19,Men Masters 50+,1,17,292.20527905578,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,2,13,296.8652886487,
HPCX,2019-10-27,Men Masters 50+,4,18,328.38118031849,
Newtown Cyclocross,2021-09-19,Men Master  50+,3,35,285.29674109793,
