First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Durrin,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,14,46,204.82217063945,
Jeremy,Durrin,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,16,46,219.01463750899,
Jeremy,Durrin,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,36,38,332.73970072093,
Jeremy,Durrin,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,14,41,210.09124230375,
Jeremy,Durrin,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,11,44,180.46252037922,
Jeremy,Durrin,Elm City CX,2016-12-18,Men P/1/2/3 (Men),2,25,214.91410477587,
Jeremy,Durrin,The Ice Weasels Cometh,2016-12-10,Jedi (Men),2,91,215.22311013179,
Jeremy,Durrin,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,48,49,380.78330839027,
Jeremy,Durrin,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,2,48,177.65444125286,
Jeremy,Durrin,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,1,37,212.83080799336,
Jeremy,Durrin,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,4,69,184.82294596489,
Jeremy,Durrin,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,3,81,190.86059093028,
Jeremy,Durrin,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,39,39,302.32811727079,
Jeremy,Durrin,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,18,41,215.68234784516,
Jeremy,Durrin,HPCX Day 2,2016-10-30,Men Open Pro,2,43,190.14872301026,
Jeremy,Durrin,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,44,44,378.19189785142,
Jeremy,Durrin,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,9,65,201.44245330461,
Jeremy,Durrin,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,3,68,170.34039547298,
Jeremy,Durrin,Charm City Cross Day 2,2016-10-9,Men Open Pro,6,62,173.19681920733,
Jeremy,Durrin,Charm City Cross Day 1,2016-10-8,Men Open Pro,11,59,187.15350435709,
Jeremy,Durrin,Nittany Lion Cross Day 2,2016-09-18,UCI Men,1,60,187.80336816136,
Jeremy,Durrin,Nittany Lion Cross Day 1,2016-09-17,UCI Men,1,62,192.33315783093,
Jeremy,Durrin,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,10,41,,
Jeremy,Durrin,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,10,41,180.17429907938,
Jeremy,Durrin,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,15,44,,
Jeremy,Durrin,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,15,44,191.62430085529,
Jeremy,Durrin,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,18,53,198.82570391711,
Jeremy,Durrin,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,3,51,174.6592320921,
Jeremy,Durrin,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,3,29,189.63455625839,
Jeremy,Durrin,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,7,26,211.17188510668,
Jeremy,Durrin,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,3,31,186.72751859935,
Jeremy,Durrin,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,25,27,342.18237422022,
Jeremy,Durrin,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,8,28,223.17781824216,
Jeremy,Durrin,NECX BAR Finals,2015-11-29,Men 1/2/3,1,47,221.79625730962,
Jeremy,Durrin,Supercross Cup Day 1,2015-11-21,Men Elite UCI,9,39,213.63786137737,
Jeremy,Durrin,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,13,56,185.16367246233,
Hugo,Robinson,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,49,56,322.00046557779,
Hugo,Robinson,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,23,61,226.51245400896,
Jeremy,Durrin,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,57,61,354.12181642501,
Hugo,Robinson,Kings CX,2015-10-31,Men Procx UCI,81,84,337.91548948155,
Hugo,Robinson,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,8,54,199.15023068553,
Jeremy,Durrin,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,48,54,370.75648763293,
Jeremy,Durrin,Charm City Cross Day 2,2015-10-11,Men Pro,6,60,187.49136905062,
Hugo,Robinson,Charm City Cross Day 2,2015-10-11,Men Pro,55,60,384.81136481208,
Hugo,Robinson,Charm City Cross Day 1,2015-10-10, Men Pro,8,63,193.55958819064,
Jeremy,Durrin,Charm City Cross Day 1,2015-10-10, Men Pro,10,63,200.9459014579,
Jeremy,Durrin,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,61,74,322.28374358598,
Jeremy,Durrin,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,12,81,178.7816803264,
Hugo,Robinson,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Gabby,Durrin,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,14,57,316.39842472027,
Hugo,Robinson,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,16,85,209.73693517989,
Gabby,Durrin,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,8,65,275.49964988729,
Hugo,Robinson,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,58,58,351.01947334995,
Gabby,Durrin,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,2,36,298.07748471867,
Jeremy,Durrin,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,6,61,183.98875257701,
Jeremy,Durrin,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,40,43,310.34377208463,
Jeremy,Durrin,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,13,48,195.86065293591,
Jeremy,Durrin,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,24,46,225.02058916462,
Jeremy,Durrin,Jingle Cross Day 2,2014-11-15,Men Pro UCI,60,64,351.33796370621,
Jeremy,Durrin,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,5,58,162.41557085877,
Hugo,Robinson,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,25,58,241.27553064545,
Jeremy,Durrin,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,2,58,186.27745328666,
Gabby,Durrin,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,2,39,280.90386149656,
Jeremy,Durrin,Cycle-Smart International,2014-11-1,UCI Elite Men,7,58,188.14447603278,
Gabby,Durrin,Cycle-Smart International,2014-11-1,UCI Elite Women,1,41,292.76925109479,
Jeremy,Durrin,HPCX Day 2,2014-10-19,Men Pro,12,35,218.06147631715,
Hugo,Robinson,HPCX Day 2,2014-10-19,Men Pro,34,35,317.73655180395,
Hugo,Robinson,HPCX Day 1,2014-10-18,Men Pro,16,37,241.57343161375,
Jeremy,Durrin,HPCX Day 1,2014-10-18,Men Pro,35,37,334.3797924448,
Gabby,Durrin,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,8,30,310.76186481708,
Hugo,Robinson,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,15,31,224.21734626679,
Jeremy,Durrin,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,34,31,,
Gabby,Durrin,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,4,37,279.20163260056,
Jeremy,Durrin,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,16,44,196.06421580066,
Hugo,Robinson,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,31,44,246.52161872741,
Hugo,Robinson,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,33,72,232.35603317328,
Gabby,Durrin,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,9,62,287.30373924063,
Jeremy,Durrin,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,72,81,332.42399273029,
Hugo,Robinson,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,75,81,332.42399273029,
Gabby,Durrin,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,8,62,277.40093721525,
Hugo,Robinson,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,22,73,213.49283702296,
Sean,Dunlea,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,59,73,327.39649703413,
Sean,Dunlea,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,58,84,303.18591303741,
Hugo,Robinson,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,82,84,350.67053600214,
Hugo,Robinson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,12,48,201.66627273446,
Jeremy,Durrin,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,30,55,214.98702690766,
Sean,Dunlea,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,53,55,273.20042772445,
Hugo,Robinson,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,54,55,275.73144515127,
Gabby,Durrin,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,11,54,279.64296931865,
Jeremy,Durrin,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,3,46,170.53063626905,
Gabby,Durrin,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,3,53,265.02671381435,
Jeremy,Durrin,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,5,45,186.34232199625,
Gabby,Durrin,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,1,49,250.69410391353,
