Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,123292,Chris,Jongewaard,,1:00:40,,177.78624754601,168.507776125,
Elite Men,2,140644,Garry,Millburn,,1:00:55,,178.97404190818,174.61898956296,
Elite Men,3,110126,Christopher,Aitken,,1:00:57,,220.28248632615,180.73020300091,
Elite Men,4,139897,Tom,Chapman,,1:01:45,,221.31323573924,186.84141643887,
Elite Men,5,67313,Adrian,Jackson,,1:02:36,,195.4767992657,192.95262987682,
Elite Men,6,140714,Allan,Iacuone,,1:02:38,,224.58193108967,199.06384331477,
Elite Men,7,122136,Paul,Redenbach,,1:02:49,,203.76157285111,205.17505675273,
Elite Men,8,122324,Shaun,Lewis,,1:03:39,,211.74488877728,211.28627019068,
Elite Men,9,137191,Oliver,Anderson,,1:03:43,,276.85186783182,217.39748362864,
Elite Men,10,141427,Dylan,Newell,,1:03:53,,244.65850726208,223.50869706659,
Elite Men,11,135075,Max,Hardy,,1:04:20,,260.91075708744,229.61991050454,
Elite Men,12,156670,Daniel,Bonello,,1:04:33,,218.05114795345,235.7311239425,
Elite Men,13,140720,Nicholas,Norden,,1:04:40,,245.07632191363,241.84233738045,
Elite Men,14,137193,Shaun,Cash,,1:04:54,,281.60485662347,247.95355081841,
Elite Men,15,134960,Michael,Howson,,1:04:56,,241.06947699756,254.06476425636,
Elite Men,16,145084,Leo,Simmonds,,1:06:02,,297.72744680018,260.17597769431,
Elite Men,17,123296,Jay,Callaghan,,1:06:05,,296.60073780628,266.28719113227,
Elite Men,18,140717,Scott,Rettino,Over Yonder Racing,1:06:11,,247.36047883883,272.39840457022,
Elite Men,19,140259,Tom,Kaesler,,1:06:55,,262.28152719508,278.50961800818,
Elite Men,20,140757,Julian,Spiller,,1:06:58,,287.2095134154,284.62083144613,
Elite Men,21,123299,Joshua,Sek,,1:06:58,,262.00440403876,290.73204488408,
Elite Men,22,155864,Angus,Burrell,,1:01:14,,280.09684155302,296.84325832204,
Elite Men,23,135299,Angus,Dickson,,1:01:15,,289.05611231518,302.95447175999,
Elite Men,24,140227,Andrew,Thompson,,1:02:20,,376.84670436449,309.06568519794,
Elite Men,25,140758,Andy,Rogers,,1:02:25,,322.11080501151,315.1768986359,
Elite Men,26,139927,Angus,Heffernan,,1:02:37,,288.17785152727,321.28811207385,
Elite Men,27,141429,Daniel,Taylor,,1:02:39,,267.94494130862,327.39932551181,
Elite Men,28,141131,Jacob,Sutherland,,1:03:45,,336.13658064051,333.51053894976,
Elite Men,29,140341,Luke,Finlay,,1:04:54,,403.43875604636,339.62175238771,
Elite Men,30,123303,Aaron,Batchelor,,1:05:09,,322.86302871271,345.73296582567,
Elite Men,31,123026,Stuart,Carson,,1:07:01,,309.37772766207,351.84417926362,
Elite Men,32,140739,Stephen,Whiting,,53:54:00,,314.74109590644,357.95539270158,
Elite Men,33,140756,Gregory,Thorne,,54:19:00,,280.18415279326,364.06660613953,
Elite Men,34,156386,Beej,Albany,,55:26:00,,294.38968641044,370.17781957748,
Elite Men,DNF,123291,Paul,Van der ploeg,,,,206.17413777986,382.40024645339,
Elite Women,1,140725,Peta,Mullens,,46:49:00,,382.64285714286,331.23396918769,
Elite Women,2,135321,Natalie,Redmond,,47:04:00,,377.17143642078,344.57664972038,
Elite Women,3,140726,Naomi,Williams,,47:13:00,,392.09265392791,357.91933025306,
Elite Women,4,135317,Rebecca,Locke,,47:21:00,,411.29005238379,371.26201078574,
Elite Women,5,135314,Melissa,Anset,,47:42:00,,394.3255566505,384.60469131843,
Elite Women,6,135323,April,Mcdonough,,47:56:00,,380.30265907022,397.94737185111,
Elite Women,7,135319,Tessa,Fabry,,48:19:00,,410.41107221706,411.29005238379,
Elite Women,8,135275,Joanne,Easson,,48:29:00,,421.64048964726,424.63273291648,
Elite Women,9,154558,Stacey,Riedel,,49:40:00,,416.56334930581,437.97541344916,
Elite Women,10,140482,Fiona,Morris,,50:56:00,,443.4079565543,451.31809398184,
Elite Women,11,141541,Emma,Keogh,,51:51:00,,445.84572102559,464.66077451453,
Elite Women,12,135281,Lana,Adams,,46:54:00,,476.89676280137,478.00345504721,
Elite Women,13,139923,Kayla,Mcsporran,,47:00:00,,525.41450668597,491.34613557989,
Expert Men,1,135086,Harrison,Waugh,,48:02:00,,353.44258226547,342.67935587823,
Expert Men,2,156672,Lachlan,Mckillop,,48:06:00,,325.51401422467,325.51401422467,
Expert Men,3,141634,Tom,Mcquillan,,49:36:00,,463.30792310395,376.20171384274,
Expert Men,4,141371,Adrian,Zanardo,,49:37:00,,464.48046142258,392.96289282499,
Expert Men,5,157854,Johnathon,Montgomery,,51:25:00,,400,409.72407180725,
Expert Men,6,137253,Matt,Bird,,44:01:00,,331.48621989727,426.4852507895,
Expert Men,7,135098,Jake,Thomas,,44:27:00,,409.72407180725,443.24642977176,
Expert Men,8,135120,Michael,Devitt,,46:33:00,,440.21093807354,460.00760875401,
Expert Men,9,156076,Zhanggong,Luo,,47:19:00,,560.89767455589,476.76878773627,
Expert Men,DNF,156591,Kip,Jordan,,,,519.21232553269,510.29114570078,
Expert Women,1,140196,Kadri,Poldmets,,41:01:00,,,,
Expert Women,2,135292,Camilla,Bishop,,46:58:00,,,,
Expert Women,3,155915,Alex,Schelleman,,49:05:00,,,,
Expert Women,DNF,135278,Fiona,Mcqueen,,,,,,
Masters 1 Men,1,140713,Steven,Cusworth,,44:53:00,,230.64321718606,230.64321718606,
Masters 1 Men,2,141774,Andrew,Sleeman,,47:58:00,,335.97473708653,301.06038497885,
Masters 1 Men,3,141615,James,Meakin,,48:09:00,,343.59749380718,311.23671959564,
Masters 1 Men,4,141452,Simon,Hawkes,,48:36:00,,347.07735861947,321.41305421243,
Masters 1 Men,5,155744,Rob,Wood,,49:30:00,,430.63746925842,331.58938882922,
Masters 1 Men,6,141388,Luke,Maher,,51:06:00,,497.96145504053,341.765723446,
Masters 1 Men,7,140740,Brad,Eastick,,51:20:00,,352.06835921972,351.94205806279,
Masters 1 Men,8,156073,Ryan,Kirby,,51:35:00,,448.55450785704,362.11839267958,
Masters 1 Men,9,157535,Damien,Hall,,51:36:00,,330,372.29472729636,
Masters 1 Men,10,155031,Geoff,Cox,,53:38:00,,471.09428130416,382.47106191315,
Masters 1 Men,11,156074,Scott,Groom,,45:02:00,,456.26768643812,392.64739652994,
Masters 1 Men,12,156990,Michael,Mcfadyen,,50:48:00,,351.81575690586,402.82373114673,
Masters 1 Women,1,156674,Lisa,Brydon,,41:16:00,,,,
Masters 1 Women,2,138886,Anna,Puckridge,,43:55:00,,,,
Masters 1 Women,3,140878,Catherine,Yates,,44:16:00,,,,
Masters 1 Women,4,141533,Courtney,Henry,,46:42:00,,,,
Masters 1 Women,5,141444,Carole,Whitehead,,49:51:00,,,,
Masters 1 Women,DNF,156378,Maria,Mitchell,,,,,,
Masters 2 Men,1,145090,Paul,Byatt,,45:06:00,,247.75895453297,243.15586849395,
Masters 2 Men,2,134957,Adrian,Scott,,46:08:00,,269.58325847906,255.55937953577,
Masters 2 Men,3,134961,Phillip,Dixon,,46:28:00,,304.54848991679,267.96289057759,
Masters 2 Men,4,156617,Ben,May,,46:41:00,,284.06543452398,280.36640161941,
Masters 2 Men,5,111861,Paul,Aubrey,,46:46:00,,309.00162355437,292.76991266123,
Masters 2 Men,6,157848,Andrew,Burford,,46:46:00,,400,305.17342370305,
Masters 2 Men,7,140742,Jarrod,Moroni,,48:02:00,,329.23118463629,317.57693474487,
Masters 2 Men,8,140468,Simon,James,,48:06:00,,379.59448995397,329.98044578669,
Masters 2 Men,9,140426,Mat,Franks,,48:48:00,,302.27818885473,342.38395682851,
Masters 2 Men,10,155787,David,Rossi,,49:03:00,,460.70502891178,354.78746787033,
Masters 2 Men,11,139916,Bradley,Crawford,,49:47:00,,405.28820380146,367.19097891215,
Masters 2 Men,12,140744,Nicholas,Edwards,,50:03:00,,315.48993730776,379.59448995397,
Masters 2 Men,13,135093,Kristian,Didyk,,50:06:00,,395.87323276492,391.99800099579,
Masters 2 Men,14,139919,Mitchell,Vervaart,,50:14:00,,378.61538954186,404.40151203761,
Masters 2 Men,15,156125,Luke,Golden,,50:28:00,,230.19791666667,416.80502307943,
Masters 2 Men,16,156413,Scott,Smith,,50:31:00,,350.2201207883,429.20853412125,
Masters 2 Men,17,134966,Tom,Freeman,,50:51:00,,383.81111534553,441.61204516307,
Masters 2 Men,18,138738,Peter,Davis,,51:15:00,,448.28363585615,454.01555620489,
Masters 2 Men,19,135092,James,Dowling,,52:43:00,,392.89569244532,466.41906724671,
Masters 2 Men,20,135099,Paul,Black,,53:02:00,,409.03524108275,478.82257828853,
Masters 2 Men,21,155878,Heath,Miller,,44:41:00,,458.83361210673,491.22608933035,
Masters 2 Men,22,140822,Michael,Frank,,48:44:00,,509.56841635188,503.62960037217,
Masters 2 Men,23,155649,Liam,Ashander,,39:39:00,,577.79902776678,516.03311141399,
Masters 2 Men,DNF,156078,Cameron,Spears,,,,357.85129668099,540.84013349763,
Masters 2 Women,1,135277,Rebecca,Gross,,45:39:00,,488.59568343958,474.89961932683,
Masters 2 Women,2,135282,Nicole,Chaffey,,50:41:00,,553.95577421067,501.25167095478,
Masters 2 Women,3,135283,Bethany,Loates,,51:18:00,,540.44727343919,527.60372258272,
Masters 2 Women,4,157532,Aimee,Alsbury,,42:40:00,,600,553.95577421067,
Masters 2 Women,5,135285,Kara,Turner,,43:38:00,,548.04718352406,580.30782583861,
Masters 2 Women,6,135293,Virginia,Riches,,44:25:00,,648.78571154406,606.65987746656,
Masters 2 Women,7,140248,Stacey,Quinn,,46:00:00,,618.0197066825,633.01192909451,
Masters 3 Men,1,123293,Warrack,Leach,,44:23:00,,223.50719847123,223.0326991467,
Masters 3 Men,2,140748,Simon,Bishop,,44:33:00,,257.26725210535,235.95903182327,
Masters 3 Men,3,156448,Justin,Nash,,45:37:00,,190.66666666667,248.88536449984,
Masters 3 Men,4,157849,Luca,De,,46:06:00,,450,261.81169717642,
Masters 3 Men,5,140916,Mark,Mos,,46:07:00,,306.39978170588,274.73802985299,
Masters 3 Men,6,140750,Andrew,Low,,47:24:00,,339.36969323586,287.66436252956,
Masters 3 Men,7,140464,Carl,Fokkema,,47:28:00,,338.64838999024,300.59069520614,
Masters 3 Men,8,140826,Jason,Butler,,47:28:00,,450,313.51702788271,
Masters 3 Men,9,140816,Adam,Lana,,48:19:00,,324.84042546738,326.44336055929,
Masters 3 Men,10,137195,Steven,Lee,,48:27:00,,302.22942203625,339.36969323586,
Masters 3 Men,11,141227,David,Harberts,,48:32:00,,291.12252413795,352.29602591243,
Masters 3 Men,12,157850,James,Knowler,,49:09:00,,450,365.22235858901,
Masters 3 Men,13,140429,Adam,Kerin,,50:15:00,,322.77552583324,378.14869126558,
Masters 3 Men,14,124989,Nicholas,Cotterell,,50:52:00,,375.88358484894,391.07502394216,
Masters 3 Men,15,157851,Daniel,Forsythe,,51:28:00,,450,404.00135661873,
Masters 3 Men,16,140202,David,Miller,,52:18:00,,407.03649396751,416.9276892953,
Masters 3 Men,17,139932,Josh,Hayes,,52:28:00,,454.18431893704,429.85402197188,
Masters 3 Men,18,140745,Andy,Portess,,45:10:00,,394.40123164224,442.78035464845,
Masters 3 Men,19,141396,Rob,Moss,,45:20:00,,548.11693363035,455.70668732503,
Masters 3 Men,DNF,156381,Jarrod,Currie,,,,439.58541895864,481.55935267817,
Masters 3 Women,1,135069,Gemma,Kernich,,42:13:00,,,,
Masters 3 Women,2,137245,Tracey,Green,,46:56:00,,,,
Masters 3 Women,3,155912,Alicia,Hooper,,48:21:00,,,,
Masters 3 Women,4,135291,Sarah,Bricher,,43:19:00,,,,
Masters 3 Women,5,135288,Lee-anne,Fleming,,48:56:00,,,,
Masters 4 Men,1,140147,Bradley,Morton,,44:57:00,,190.53422140137,190.53422140137,
Masters 4 Men,2,140755,Jeffrey,Curtes,,46:21:00,,329.90270758634,278.60836057023,
Masters 4 Men,3,94045,Paul,Spencer,,46:57:00,,288.33047593436,296.83864865495,
Masters 4 Men,4,134965,Ben,Loaker,,48:03:00,,327.74895920082,315.06893673967,
Masters 4 Men,5,141483,Brady,Bantick,,48:08:00,,302.90199716659,333.2992248244,
Masters 4 Men,6,140751,Cam,Woolcock,,48:34:00,,356.00297994791,351.52951290912,
Masters 4 Men,7,139918,George,Turner,,51:25:00,,406.53515642627,369.75980099384,
Masters 4 Men,8,140842,Nazario,Giuliani,,51:41:00,,496.73946016253,387.99008907857,
Masters 4 Men,9,134972,Luke,Dingley,,44:46:00,,369.44502173086,406.22037716329,
Masters 4 Men,10,156287,Shaun,Jeffery,,45:18:00,,432.92337775455,424.45066524801,
Masters 4 Men,11,155648,Ian,Routledge,,45:58:00,,464.62991654726,442.68095333274,
Masters 4 Men,12,135106,Carl,Purczel,,46:17:00,,513.466744984,460.91124141746,
Masters 4 Men,13,141400,Tim,Rawling,,47:43:00,,562.89349166413,479.14152950218,
Masters 4 Men,14,156075,Joel,Anderson,,51:04:00,,548.56586059226,497.37181758691,
Masters 4 Women,1,157065,Samantha,Phillips,,43:22:00,,520,446.48384785268,
Masters 4 Women,2,139033,Diane,Nelson,,43:24:00,,513.26659718077,470.98923190179,
Masters 4 Women,3,135068,Merridy,Pearce,,43:57:00,,455.01289566151,495.49461595089,
Masters 4 Women,4,156498,Claudia,Dohr,,44:47:00,,520,520,
Masters 4 Women,5,140762,Annabel,Cox,,46:21:00,,461.400956858,544.50538404911,
Masters 4 Women,6,140507,Nichola,Wilson,,50:04:00,,535.63984391901,569.01076809821,
Masters 4 Women,7,80018,Tracy,Johnson,,43:44:00,,563.02728292222,593.51615214732,
Masters 5 Men,1,135076,Jason,Tattersall,,47:25:00,,272.61000417814,272.61000417814,
Masters 5 Men,2,140833,Brett,Kellett,,47:44:00,,267.24457304388,318.00014239282,
Masters 5 Men,3,140765,Patrick,Oliver,,47:44:00,,460.75314551333,337.60028583296,
Masters 5 Men,4,139843,Richard,Bates,,47:57:00,,320.71185260921,357.2004292731,
Masters 5 Men,5,140767,Anthony,Rybar,,49:05:00,,459.85461010446,376.80057271324,
Masters 5 Men,6,140837,John,Czechowski,,49:06:00,,397.64696862308,396.40071615338,
Masters 5 Men,7,134969,Evan,James,,49:10:00,,399.21915507677,416.00085959351,
Masters 5 Men,8,140768,Steve,Munyard,,50:25:00,,403.95821133704,435.60100303365,
Masters 5 Men,9,140868,Stuart,Weir,,50:30:00,,456.12278507184,455.20114647379,
Masters 5 Men,10,139887,David,Knight,,43:05:00,,455.10492335198,474.80128991393,
Masters 5 Men,11,140457,Jeremy,Austin,,43:48:00,,398.45468835765,494.40143335407,
Masters 5 Men,12,141387,Erich,Fangmeier,,44:31:00,,578.79388081206,514.00157679421,
Masters 5 Men,13,140770,Colin,Bell,,44:58:00,,489.87258998367,533.60172023435,
Masters 5 Men,14,139859,Adam,Hughes,,45:26:00,,455.20114647379,553.20186367448,
Masters 5 Men,15,140871,Doug,Harvey,,45:54:00,,499.50560429461,572.80200711462,
Masters 5 Men,16,139936,Peter,Mcinulty,,46:55:00,,564.46674108276,592.40215055476,
Masters 5 Men,17,156383,Stuart,Banks,,52:14:00,,550,612.0022939949,
Masters 5 Women,1,140883,Jane,Ollerenshaw,,37:47:00,,612.09662442296,526.91306737303,
Masters 5 Women,2,140505,Sue,Henry,,38:37:00,,566.10664807302,539.72820521663,
Masters 5 Women,3,141424,Tanya,Simpson,,41:54:00,,578.17361874745,552.54334306024,
Masters 5 Women,4,137246,Sandra,Ladyman,,41:55:00,,542.36443194056,565.35848090384,
Masters 5 Women,5,135274,Heather,Barclay,,31:59:00,,492.67781342764,578.17361874745,
Masters 5 Women,6,140763,Jo,Cullen,,32:09:00,,602.41361154912,590.98875659105,
Masters 5 Women,7,139866,Joanne,Dettloff,,33:02:00,,602.81794870797,603.80389443466,
Masters 5 Women,8,156379,Alfie,Trimming,,34:41:00,,582,616.61903227826,
Masters 5 Women,9,140250,Louise,Welch,,34:48:00,,570.96024458577,629.43417012187,
Masters 6 Men,1,140772,Craig,Peacock,,49:03:00,,354.21857417782,354.21857417782,
Masters 6 Men,2,140773,Les,Heap,,50:26:00,,428.69262802172,388.8824974366,
Masters 6 Men,3,137818,Bruce,Wilson,,51:14:00,,376.4590636694,418.67249737049,
Masters 6 Men,4,140869,Andre,Clayden,,42:32:00,,600,448.46249730438,
Masters 6 Men,5,140774,David,Webb,,44:39:00,,462.23359361254,478.25249723828,
Masters 6 Men,6,135105,Mark,Manning,,44:55:00,,537.83249710607,508.04249717217,
Masters 6 Men,7,157852,Patrick,Marcucci,,45:42:00,,600,537.83249710607,
Masters 6 Men,8,137254,Mark,Rupert,,47:58:00,,495.667112009,567.62249703996,
Masters 6 Men,9,137824,Colin,Ware-lane,,50:12:00,,556.62980609301,597.41249697386,
Masters 6 Men,10,135109,Andrew,Welch,,50:35:00,,584.48957348612,627.20249690775,
Masters 6 Men,11,135117,Jude,Scarborough,,42:36:00,,531.61205919037,656.99249684164,
Masters 6 Men,12,157537,Colin,Thomas,,43:45:00,,600,686.78249677554,
Masters 6 Men,13,140771,Sean,Pie,,46:13:00,,598.52380371183,716.57249670943,
Masters 6 Women,1,140764,Sharon,Heap,,35:37:00,,,,
Masters 6 Women,2,139863,Julia,Massey,,32:01:00,,,,
Masters 6 Women,3,140251,Christine,Meijborg,,35:48:00,,,,
Masters 7 Men,1,141515,Norm,Gray,,41:57:00,,,,
Masters 8 Men,1,140776,Michael,Lawson,,36:36:00,,,,
Masters 8 Men,2,135300,Clyde,Tucker,,37:10:00,,,,
U23 Men,1,156344,Jayden,Ward,,47:47:00,,267.68962831272,222.44419021776,
U23 Men,2,140722,Adam,Blazevic,,47:53:00,,292.27677366504,233.52359161522,
U23 Men,3,134953,Jack,Hogan,,48:33:00,,255.36476260615,244.60299301269,
U23 Men,4,140719,Ben,Walkerden,,48:53:00,,262.04275102616,255.68239441015,
U23 Men,5,140170,Nicholas,Smith,,49:17:00,,226.62742783186,266.76179580761,
U23 Men,6,140907,William,Ockenden,,50:07:00,,305.99405734813,277.84119720507,
U23 Men,7,140461,Declan,Prosser,,50:17:00,,253.83095732567,288.92059860254,
U23 Men,8,139910,Michael,Denton,,50:46:00,,300,300,
U23 Men,9,140255,Griffin,Knight,,50:52:00,,338.5968107939,311.07940139746,
U23 Men,10,141775,Xiangran,Luo,,52:11:00,,375.59971962949,322.15880279493,
U23 Men,11,135078,Tim,Lennon,,54:30:00,,300,333.23820419239,
U23 Men,12,155030,Isaac,Rosenzweig,,48:31:00,,337.67051414745,344.31760558985,
U23 Men,13,140204,Gordon,Pipe,,49:18:00,,429.24625868267,355.39700698731,
U23 Men,14,139846,Samuel,Rosenzweig,,50:32:00,,368.33792716928,366.47640838478,
U23 Women,1,140728,Erin,Mitchell,,44:21:00,,,,
U23 Women,2,135073,Tessa,Manning,,44:22:00,,,,
U23 Women,3,140729,Olivia,Nendick,,45:52:00,,,,
Under 15 Men,1,140218,Albert,Turner,,39:35:00,,,,
Under 15 Men,2,156997,Jacob,Currie,,39:39:00,,,,
Under 15 Men,3,140731,Ruben,Bell,,31:51:00,,,,
Under 15 Men,4,140220,Leonard,Turner,,33:33:00,,,,
Under 15 Men,5,135271,Max,Freeman,,41:56:00,,,,
Under 15 Women,1,155042,Jaimee,Banning,,35:16:00,,,,
Under 17 Men,1,141457,Henry,Rawling,,31:08:00,,,,
Under 17 Men,2,140736,Louis,Stibbard,,32:53:00,,,,
Under 17 Men,3,140737,William,Webb,,33:39:00,,,,
Under 17 Men,4,156166,William,Lendrum,,35:19:00,,,,
Under 17 Men,5,140495,Corey,Ackerman,,37:37:00,,,,
Under 17 Women,1,156996,Shelby,Johnson,,39:32:00,,,,
Under 17 Women,2,157853,Talia,Simpson,,30:30:00,,,,
Under 17 Women,3,140222,Sharna,Tye,,32:30:00,,,,
Under 19 Men,1,140732,Zach,Larsson,,41:47:00,,375.14350452899,320.42607518245,
Under 19 Men,2,140733,Anakin,Williams,,42:54:00,,292.94341274584,292.94341274584,
Under 19 Men,3,155738,Sam,Walsh,,43:05:00,,400,356.90436141347,
Under 19 Men,4,156389,Ben,Weir,,43:05:00,,224.55028784032,375.14350452899,
Under 19 Men,5,155898,Alexander,Matthews,,43:30:00,,294.01720015063,393.3826476445,
Under 19 Men,6,135096,Lachlan,Loaker-robbins,,46:15:00,,400,411.62179076001,
Under 19 Men,7,140735,Dillon,Swifte,,46:42:00,,401.06750442782,429.86093387552,
Under 19 Men,DNF,139892,Cooper,Tye,,,,357.07492878997,466.33922010655,
Under 19 Women,1,156086,Emma,Lendrum,,44:05:00,,,,
