Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,22,34,565.3125,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,18,20,598.36010418882,
Trek CXC Cup,2016-09-17,Men Cat 4/5,95,104,669.77618912044,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,20,29,586.53518014331,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,14,16,662.26681344564,
Sijan Cross,2016-11-19,Elite Cat 5,11,14,614.02864125687,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,94,124,609.24382959435,
Flyover Silver Creek,2017-09-30, Category 5,DNF,17,668.53855381427,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,DNF,26,706.26704042096,
Humbolt Park Cyclocross,2018-09-15, Category 5,19,31,556.2,
Trek CX Cup,2018-09-21,Men Cat 4/5,116,128,640.46566955416,
Flyover Silver Creek,2019-09-7, Category 4/5,35,45,599.71962137158,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,17,18,601.14195774855,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,43,55,581.04165119095,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,25,28,675.00711727241,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,11,26,520.48839450086,
LAPT Lion Cross,2019-09-15, Category 4/5,21,39,545.37004736966,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,30,66,495.14215291485,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,38,75,544.51248232084,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,DNF,45,719.78577636563,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,34,39,501.01410557703,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,19,25,582.86029764232,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,24,48,487.98512589924,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,11,15,559.85732201146,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,14,26,474.6511949163,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,8,17,480.27663250608,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,19,43,478.12890465297,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,16,20,552.15092091684,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,26,40,510.62986482679,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,24,30,576.03677768593,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,22,38,522.53367244898,
