Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,29,33,649.23980904314,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,56,61,549.33412580533,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,34,40,561.2708616179,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,60,65,568.0664116057,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,30,39,611.01942200566,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,27,29,585.69015809758,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,56,65,578.3217669776,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,28,30,624.61298620163,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,21,26,602.56404236439,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,42,48,587.46238170606,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,13,15,668.80861296394,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,28,34,602.37667292449,
Webberville CX Sunday,2019-10-20,Men 4/5,12,17,594.52794160702,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,34,43,537.40002031073,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,9,9,655.516811553,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,24,27,476.3597802063,
