Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,2,104,260.5622947361,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,9,98,270.48625843864,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,4,59,210.013480345,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,21,43,243.46600237637,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,3,83,272.25172784995,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,1,88,268.27560619336,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,2,53,252.47458839461,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,3,64,249.26702953882,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,8,147,251.33131114487,
Thrilla Cross Series,2008-09-4,Men A,15,18,340.87759705289,
Thrilla Cross Series,2008-09-18,Men A,13,22,341.32140258393,
Thrilla Cross Series,2009-09-3,Men A,8,25,284.36373013024,
Cross Crusade #1,2009-10-4,Category A,56,76,361.78265901474,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,11,21,264.6778477708,
Cross Crusade #2,2009-10-11,Category A,37,61,324.90031922747,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,19,28,283.71059643303,
Cross Nationals Day 4,2009-12-13,Men - Elite,98,136,294.62881380053,
Crossaflixion Cup,2010-09-25,Men Cat A,9,10,347.28148215896,
WebCyclery Thrilla CX Series,2010-09-30,Men A,21,29,,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),19,31,351.7896784031,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,53,78,342.9003923985,
CrossAflixion Cup,2011-10-9,Category A Men,5,8,303.12273994984,
Cross Crusade #3,2011-10-16,Category A,37,80,301.79836889105,
Cross Crusade #5,2011-10-29,Category A,25,75,269.60987102632,
Cross Crusade #6,2011-10-30,Category A,33,59,322.50633066002,
CrossAflixion Cup,2011-11-12,Category A Men,8,8,358.49553188243,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,24,69,376.2834857322,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,58,67,441.12747480151,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,33,76,375.72576792513,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,27,75,350.9064585035,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,15,22,339.35136463349,
Blind Date at the Dairy #1,2014-09-10,Men A,15,21,381.7585731519,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,8,33,310.42580229661,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,12,19,343.58910727158,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,6,26,313.4721097357,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,14,19,381.4829586494,
GPRM 2015: Het Meer CX,2015-09-12,Category A,11,38,297.37258232018,
Cross Crusade: Alpenrose,2015-10-11,Category A,28,66,320.42479308515,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,37,51,448.7569280394,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,11,37,319.37916261423,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,9,14,303.2306639902,
