Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,24,32,583.2,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,DNF,16,626.99200418567,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,15,20,585,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,41,62,572.23929245922,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,26,35,603.6859047142,
SLO Cross Day 2,2014-11-16,Men 4/5,13,16,536.37709549841,
CXLA Weekend Day 2,2014-11-23,Men C,32,50,599.59617604306,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,28,39,586.98305145222,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),DNF,20,660.10700510533,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),16,31,427.77434804608,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),25,44,429.25397737934,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,16,27,436.21310128494,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),16,29,434.52258273535,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,DNF,15,501.3787478307,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),24,37,434.97789174221,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,DNF,24,497.2879570568,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),20,24,506.15195050809,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),20,47,384.32850346466,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),24,30,441.76734732895,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),13,20,427.5611169188,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),17,31,407.60868351772,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),14,22,415.11087404781,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),21,37,419.76508311426,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),6,21,363.77581133511,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,8,20,378.57583579599,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,11,35,356.93762282908,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,21,31,423.30656608109,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),22,38,417.76288783335,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),16,34,400,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,11,30,370.29356765246,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),23,39,414.41365410614,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),19,41,395.58689041111,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),25,38,450.79634475475,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,17,38,418.53042870472,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),11,34,363.39520132867,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),4,12,379.43028654692,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,32,49,466.47892259429,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,3,13,371.49938053158,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,4,15,391.86973208728,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,3,9,389.78900752012,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,DNF,29,512.87837227307,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),DNF,40,591.92932463205,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),7,16,428.72060226777,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,18,37,450,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),9,20,400.98879235784,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),2,10,449.90077498839,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),3,11,396.82775177219,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),2,9,403.20672914074,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,1,12,392.30888318295,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),13,25,479.23782737349,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),2,6,420.85413298506,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),14,22,485.96839729827,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),2,10,407.62454594127,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),14,38,385.27084928439,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),3,19,372.29563515684,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),10,18,404.38569646013,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),1,8,391.46969808761,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),4,10,408.03717363349,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),5,7,404.27184081527,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),2,12,376.04245852179,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),6,12,394.85334281528,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,8,18,386.82396307519,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),9,18,458.59487477553,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),9,13,424.05003369876,
